﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,113292,284405,137474,146931,7,32,578,546,850,850,-25,192,217
中央,19085,40089,18990,21099,11,14,106,103,187,176,-3,28,31
（中央）,15023,30738,14529,16209,-9,-2,87,89,146,146,-7,18,25
（野田町）,4062,9351,4461,4890,20,16,19,14,41,30,4,10,6
渡利,6753,15424,7457,7967,1,3,27,21,40,43,-2,12,14
杉妻,5555,12271,6012,6259,11,8,35,34,54,47,3,6,3
蓬萊,4904,11886,5716,6170,-26,-26,9,20,39,54,0,5,5
清水,13889,35403,17233,18170,29,37,85,59,115,104,-8,20,28
（清水）,13618,34796,16933,17863,26,34,83,58,113,104,-8,20,28
（野田町の一部）,271,607,300,307,3,3,2,1,2,0,0,0,0
東部,4090,11586,5516,6070,-4,-4,19,11,16,28,0,8,8
（岡山）,3107,8477,4015,4462,-4,-4,14,10,14,22,0,7,7
（大波）,343,1293,633,660,3,2,3,0,0,1,1,1,0
（鎌田の一部）,640,1816,868,948,-3,-2,2,1,2,5,-1,0,1
北信,12622,31419,15166,16253,42,36,97,79,117,99,6,32,26
（鎌田）,4486,11144,5327,5817,21,17,31,25,47,36,4,10,6
（瀬上）,2922,6927,3373,3554,9,10,25,24,42,33,-1,10,11
（余目）,5214,13348,6466,6882,12,9,41,30,28,30,3,12,9
信陵,5581,14796,7144,7652,-25,-17,13,30,48,48,-8,8,16
（大笹生）,729,2499,1230,1269,-2,-1,0,1,11,11,-1,0,1
（笹谷）,4852,12297,5914,6383,-23,-16,13,29,37,37,-7,8,15
吉井田,4420,11379,5518,5861,24,26,26,22,42,20,-2,6,8
西,2523,7865,4039,3826,-13,-16,30,41,9,14,3,5,2
（荒井）,1410,4265,2289,1976,-17,-20,29,40,2,11,3,4,1
（佐倉）,1113,3600,1750,1850,4,4,1,1,7,3,0,1,1
土湯,239,491,211,280,1,2,2,0,0,0,-1,0,1
立子山,447,1411,672,739,3,1,1,0,0,0,2,3,1
飯坂,7781,21391,10228,11163,-7,1,35,29,54,59,-8,11,19
（飯坂）,2336,6059,2867,3192,4,5,14,8,16,17,-1,5,6
（平野）,3088,8591,4088,4503,-1,0,16,12,19,23,-1,5,6
（中野）,370,1214,614,600,-1,0,2,1,4,5,-1,0,1
（湯野）,1525,4213,2009,2204,0,5,3,7,15,6,-5,0,5
（東湯野）,281,815,396,419,-1,0,0,0,0,0,-1,0,1
（茂庭）,178,489,250,239,-8,-9,0,1,0,8,1,1,0
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,8856,24203,11804,12399,7,6,52,37,59,68,1,18,17
（大森）,5683,14332,7009,7323,-5,-11,15,26,36,36,6,11,5
（鳥川）,2347,7161,3471,3690,11,13,37,9,15,30,-2,6,8
（平田）,826,2710,1324,1386,1,4,0,2,8,2,-3,1,4
松川,5690,14879,7371,7508,-15,-10,14,19,14,19,-5,9,14
（松川）,2388,7192,3472,3720,-5,-6,5,7,9,13,1,8,7
（金谷川）,2253,4394,2297,2097,-2,2,8,7,4,3,-4,0,4
（水原）,318,1123,548,575,0,0,0,1,1,0,0,1,1
（下川崎）,731,2170,1054,1116,-8,-6,1,4,0,3,-2,0,2
吾妻,8985,24183,11582,12601,-23,-21,23,38,56,62,-2,18,20
（野田）,5991,15180,7300,7880,-19,-21,20,33,35,43,2,12,10
（庭坂）,1748,4962,2360,2602,0,2,1,2,14,11,-2,4,6
（庭塚）,640,2134,993,1141,0,1,1,2,6,4,-1,0,1
（水保）,606,1907,929,978,-4,-3,1,1,1,4,-1,2,3
飯野,1872,5729,2815,2914,-9,-8,4,3,0,9,-1,3,4
