﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,112951,288540,139144,149396,-690,-626,618,1244,974,974,-64,195,259
中央,19105,40694,19136,21558,-137,-127,125,292,186,146,-10,27,37
（中央）,15022,31275,14669,16606,-113,-99,97,225,147,118,-14,15,29
（野田町）,4083,9419,4467,4952,-24,-28,28,67,39,28,4,12,8
渡利,6602,16127,7766,8361,-132,-125,31,120,46,82,-7,7,14
杉妻,5484,12228,6017,6211,8,5,33,31,58,55,3,11,8
蓬萊,4902,12126,5816,6310,-34,-39,22,41,27,47,5,12,7
清水,13922,35953,17444,18509,-110,-93,66,133,94,120,-17,14,31
（清水）,13659,35351,17153,18198,-108,-91,66,132,93,118,-17,14,31
（野田町の一部）,263,602,291,311,-2,-2,0,1,1,2,0,0,0
東部,4099,11895,5658,6237,-18,-12,36,53,41,36,-6,9,15
（岡山）,3109,8710,4125,4585,-19,-16,30,45,29,30,-3,9,12
（大波）,345,1324,643,681,2,5,1,3,7,0,-3,0,3
（鎌田の一部）,645,1861,890,971,-1,-1,5,5,5,6,0,0,0
北信,12536,31602,15200,16402,-74,-68,74,143,130,129,-6,21,27
（鎌田）,4427,11157,5325,5832,-12,-11,36,55,58,50,-1,7,8
（瀬上）,2880,6917,3342,3575,-19,-15,18,25,20,28,-4,5,9
（余目）,5229,13528,6533,6995,-43,-42,20,63,52,51,-1,9,10
信陵,5572,15111,7258,7853,-27,-29,21,56,51,45,2,13,11
（大笹生）,712,2548,1248,1300,-1,2,1,3,8,4,-3,1,4
（笹谷）,4860,12563,6010,6553,-26,-31,20,53,43,41,5,12,7
吉井田,4483,11359,5535,5824,23,22,46,57,56,23,1,10,9
西,2522,7962,4079,3883,-9,-7,36,34,21,30,-2,6,8
（荒井）,1411,4347,2330,2017,-9,-3,33,28,13,21,-6,1,7
（佐倉）,1111,3615,1749,1866,0,-4,3,6,8,9,4,5,1
土湯温泉町,239,503,218,285,-3,-2,0,3,2,1,-1,0,1
立子山,438,1431,682,749,-5,-4,2,4,1,3,-1,0,1
飯坂,7800,21693,10364,11329,-51,-35,34,74,63,58,-16,10,26
（飯坂）,2351,6201,2943,3258,-5,-1,15,23,24,17,-4,5,9
（平野）,3078,8617,4092,4525,-33,-29,10,34,24,29,-4,1,5
（中野）,372,1243,628,615,-8,-6,1,5,1,3,-2,0,2
（湯野）,1538,4273,2024,2249,-11,-6,8,11,4,7,-5,4,9
（東湯野）,276,833,408,425,1,1,0,1,3,1,0,0,0
（茂庭）,182,516,265,251,6,6,0,0,7,1,0,0,0
（大笹生の一部）,3,10,4,6,-1,0,0,0,0,0,-1,0,1
信夫,8823,24281,11803,12478,-39,-42,22,76,76,64,3,23,20
（大森）,5666,14317,6977,7340,-18,-23,10,44,51,40,5,14,9
（鳥川）,2339,7200,3487,3713,-15,-14,11,30,23,18,-1,7,8
（平田）,818,2764,1339,1425,-6,-5,1,2,2,6,-1,2,3
松川,5601,15141,7512,7629,1,2,31,44,41,26,-1,10,11
（松川）,2377,7303,3527,3776,0,-3,8,18,19,12,3,8,5
（金谷川）,2178,4447,2336,2111,11,11,20,15,13,7,0,2,2
（水原）,324,1153,562,591,-3,1,0,1,3,1,-4,0,4
（下川崎）,722,2238,1087,1151,-7,-7,3,10,6,6,0,0,0
吾妻,8974,24538,11765,12773,-78,-66,37,80,78,101,-12,14,26
（野田）,5971,15429,7436,7993,-46,-50,26,60,60,76,4,12,8
（庭坂）,1757,5002,2381,2621,-17,-9,6,13,12,14,-8,2,10
（庭塚）,646,2159,1006,1153,-10,-4,5,7,1,3,-6,0,6
（水保）,600,1948,942,1006,-5,-3,0,0,5,8,-2,0,2
飯野,1849,5896,2891,3005,-5,-6,2,3,3,8,1,8,7
