﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,123913 ,291004 ,142939 ,148065 ,-6 ,84 ,600 ,516 ,884 ,884 ,-90 ,185 ,275 
中央,21033 ,40776 ,19701 ,21075 ,40 ,61 ,133 ,90 ,151 ,133 ,-21 ,25 ,46 
（中央）,16343 ,30970 ,14911 ,16059 ,-2 ,18 ,85 ,64 ,109 ,112 ,-20 ,19 ,39 
（野田町）,4690 ,9806 ,4790 ,5016 ,42 ,43 ,48 ,26 ,42 ,21 ,-1 ,6 ,7 
渡利,7021 ,15744 ,7819 ,7925 ,-6 ,0 ,37 ,40 ,48 ,45 ,-6 ,10 ,16 
杉妻,6308 ,13131 ,6673 ,6458 ,12 ,13 ,36 ,21 ,41 ,43 ,-1 ,10 ,11 
蓬萊,4856 ,11285 ,5358 ,5927 ,-17 ,-15 ,6 ,19 ,21 ,23 ,-2 ,3 ,5 
清水,15108 ,36162 ,17684 ,18478 ,-3 ,5 ,66 ,64 ,128 ,125 ,-8 ,24 ,32 
（清水）,14850 ,35569 ,17407 ,18162 ,-1 ,6 ,66 ,62 ,126 ,124 ,-7 ,24 ,31 
（野田町の一部）,258 ,593 ,277 ,316 ,-2 ,-1 ,0 ,2 ,2 ,1 ,-1 ,0 ,1 
東部,4343 ,11618 ,5614 ,6004 ,-17 ,-9 ,19 ,14 ,23 ,37 ,-8 ,8 ,16 
（岡山）,3382 ,8833 ,4259 ,4574 ,-14 ,-8 ,16 ,12 ,19 ,31 ,-6 ,7 ,13 
（大波）,336 ,1059 ,524 ,535 ,-3 ,0 ,2 ,2 ,2 ,2 ,-3 ,0 ,3 
（鎌田の一部）,625 ,1726 ,831 ,895 ,0 ,-1 ,1 ,0 ,2 ,4 ,1 ,1 ,0 
北信,14452 ,34070 ,16742 ,17328 ,22 ,13 ,89 ,75 ,127 ,128 ,9 ,30 ,21 
（鎌田）,5004 ,11921 ,5853 ,6068 ,2 ,0 ,24 ,20 ,44 ,48 ,2 ,9 ,7 
（瀬上）,3237 ,7179 ,3588 ,3591 ,21 ,19 ,36 ,17 ,30 ,30 ,2 ,6 ,4 
（余目）,6211 ,14970 ,7301 ,7669 ,-1 ,-6 ,29 ,38 ,53 ,50 ,5 ,15 ,10 
信陵,6195 ,15047 ,7267 ,7780 ,7 ,8 ,31 ,24 ,38 ,37 ,-1 ,10 ,11 
（大笹生）,714 ,2163 ,1055 ,1108 ,-4 ,-3 ,0 ,3 ,3 ,3 ,-1 ,0 ,1 
（笹谷）,5481 ,12884 ,6212 ,6672 ,11 ,11 ,31 ,21 ,35 ,34 ,0 ,10 ,10 
吉井田,5079 ,12089 ,5855 ,6234 ,4 ,9 ,31 ,25 ,47 ,44 ,-5 ,10 ,15 
西,2507 ,7367 ,3900 ,3467 ,9 ,12 ,11 ,9 ,19 ,9 ,-3 ,3 ,6 
（荒井）,1322 ,3955 ,2231 ,1724 ,12 ,12 ,7 ,4 ,12 ,3 ,0 ,2 ,2 
（佐倉）,1185 ,3412 ,1669 ,1743 ,-3 ,0 ,4 ,5 ,7 ,6 ,-3 ,1 ,4 
土湯,300 ,529 ,320 ,209 ,-10 ,-10 ,3 ,7 ,1 ,7 ,0 ,0 ,0 
立子山,436 ,1216 ,613 ,603 ,-1 ,0 ,1 ,1 ,0 ,0 ,-1 ,0 ,1 
飯坂,8594 ,21263 ,10548 ,10715 ,-1 ,24 ,54 ,41 ,71 ,60 ,-25 ,7 ,32 
（飯坂）,2788 ,6257 ,3198 ,3059 ,5 ,9 ,21 ,8 ,24 ,28 ,-4 ,3 ,7 
（平野）,3407 ,8801 ,4271 ,4530 ,1 ,10 ,19 ,21 ,34 ,22 ,-9 ,3 ,12 
（中野）,392 ,1143 ,601 ,542 ,-3 ,-1 ,0 ,0 ,0 ,1 ,-2 ,0 ,2 
（湯野）,1576 ,3952 ,1919 ,2033 ,2 ,8 ,14 ,10 ,13 ,9 ,-6 ,1 ,7 
（東湯野）,260 ,703 ,350 ,353 ,-3 ,-1 ,0 ,1 ,0 ,0 ,-2 ,0 ,2 
（茂庭）,167 ,398 ,204 ,194 ,-3 ,-1 ,0 ,1 ,0 ,0 ,-2 ,0 ,2 
（大笹生の一部）,4 ,9 ,5 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
信夫,9713 ,25124 ,12370 ,12754 ,23 ,20 ,42 ,22 ,82 ,82 ,3 ,17 ,14 
（大森）,6345 ,15158 ,7487 ,7671 ,27 ,18 ,36 ,18 ,46 ,46 ,9 ,15 ,6 
（鳥川）,2573 ,7449 ,3669 ,3780 ,-7 ,-4 ,5 ,2 ,25 ,32 ,-3 ,1 ,4 
（平田）,795 ,2517 ,1214 ,1303 ,3 ,6 ,1 ,2 ,11 ,4 ,-3 ,1 ,4 
松川,6294 ,15122 ,7667 ,7455 ,-24 ,-13 ,9 ,18 ,31 ,35 ,-11 ,8 ,19 
（松川）,2757 ,7565 ,3729 ,3836 ,-14 ,-7 ,5 ,13 ,22 ,21 ,-7 ,5 ,12 
（金谷川）,2457 ,4443 ,2392 ,2051 ,-9 ,-6 ,3 ,5 ,5 ,9 ,-3 ,0 ,3 
（水原）,325 ,996 ,487 ,509 ,-2 ,0 ,0 ,0 ,1 ,1 ,-2 ,1 ,3 
（下川崎）,755 ,2118 ,1059 ,1059 ,1 ,0 ,1 ,0 ,3 ,4 ,1 ,2 ,1 
吾妻,9733 ,24878 ,12033 ,12845 ,-37 ,-27 ,25 ,35 ,47 ,64 ,-10 ,17 ,27 
（野田）,6516 ,15849 ,7699 ,8150 ,-36 ,-36 ,18 ,28 ,30 ,56 ,0 ,15 ,15 
（庭坂）,1949 ,5328 ,2562 ,2766 ,-1 ,1 ,7 ,5 ,6 ,7 ,-2 ,2 ,4 
（庭塚）,667 ,1937 ,926 ,1011 ,0 ,4 ,0 ,2 ,7 ,1 ,-4 ,0 ,4 
（水保）,601 ,1764 ,846 ,918 ,0 ,4 ,0 ,0 ,4 ,0 ,-4 ,0 ,4 
飯野,1941 ,5583 ,2775 ,2808 ,-7 ,-7 ,7 ,11 ,9 ,12 ,0 ,3 ,3 
