﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,114456,283527,137212,146315,102,150,629,479,898,898,-48,198,246
中央,19181,39930,18974,20956,61,83,143,103,155,112,-22,16,38
（中央）,15070,30506,14483,16023,39,64,107,76,118,85,-25,10,35
（野田町）,4111,9424,4491,4933,22,19,36,27,37,27,3,6,3
渡利,6830,15229,7381,7848,-13,-12,35,34,29,42,-1,9,10
杉妻,5711,12458,6135,6323,11,12,27,14,45,46,-1,11,12
蓬萊,4853,11631,5591,6040,36,40,56,14,45,47,-4,7,11
清水,14066,35347,17243,18104,18,28,65,62,124,99,-10,23,33
（清水）,13793,34735,16946,17789,17,28,65,62,122,97,-11,22,33
（野田町の一部）,273,612,297,315,1,0,0,0,2,2,1,1,0
東部,4102,11479,5441,6038,1,0,15,24,56,47,1,9,8
（岡山）,3142,8456,3981,4475,16,13,13,18,53,35,3,8,5
（大波）,338,1255,612,643,-2,0,1,3,3,1,-2,0,2
（鎌田の一部）,622,1768,848,920,-13,-13,1,3,0,11,0,1,1
北信,12906,31824,15365,16459,25,10,86,67,136,145,15,35,20
（鎌田）,4606,11331,5417,5914,38,29,27,15,63,46,9,13,4
（瀬上）,2958,6940,3398,3542,-15,-22,22,21,12,35,7,10,3
（余目）,5342,13553,6550,7003,2,3,37,31,61,64,-1,12,13
信陵,5607,14661,7075,7586,-35,-48,11,25,31,65,13,21,8
（大笹生）,715,2430,1189,1241,-4,-5,0,3,3,5,1,2,1
（笹谷）,4892,12231,5886,6345,-31,-43,11,22,28,60,12,19,7
吉井田,4494,11479,5576,5903,-4,-13,19,22,33,43,9,13,4
西,2520,7811,4014,3797,-9,-2,18,9,15,26,-7,5,12
（荒井）,1420,4276,2302,1974,5,7,16,6,8,11,-2,1,3
（佐倉）,1100,3535,1712,1823,-14,-9,2,3,7,15,-5,4,9
土湯,242,494,213,281,0,1,1,0,0,0,-1,0,1
立子山,442,1356,648,708,-3,-2,3,1,0,4,-1,0,1
飯坂,7854,21208,10124,11084,-11,12,46,28,54,60,-23,8,31
（飯坂）,2380,6079,2888,3191,4,10,20,11,18,17,-6,2,8
（平野）,3111,8511,4033,4478,-11,-8,18,9,12,29,-3,6,9
（中野）,367,1193,600,593,2,4,2,4,6,0,-2,0,2
（湯野）,1537,4156,1976,2180,-1,6,6,3,16,13,-7,0,7
（東湯野）,279,787,381,406,-1,1,0,0,1,0,-2,0,2
（茂庭）,177,472,242,230,-4,-1,0,1,1,1,-3,0,3
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,8951,24164,11806,12358,-1,3,38,34,63,64,-4,12,16
（大森）,5770,14383,7041,7342,-5,-6,24,26,45,49,1,8,7
（鳥川）,2350,7116,3469,3647,4,5,6,4,16,13,-1,4,5
（平田）,831,2665,1296,1369,0,4,8,4,2,2,-4,0,4
松川,5741,14741,7309,7432,-4,-3,18,16,23,28,-1,14,15
（松川）,2435,7147,3458,3689,15,13,12,7,19,11,2,8,6
（金谷川）,2262,4377,2285,2092,-2,-1,5,4,3,5,-1,1,2
（水原）,309,1094,532,562,-3,-3,1,2,0,2,0,2,2
（下川崎）,735,2123,1034,1089,-14,-12,0,3,1,10,-2,3,5
吾妻,9083,24132,11569,12563,47,52,46,18,83,59,-5,13,18
（野田）,6048,15214,7320,7894,23,28,31,10,42,35,-5,8,13
（庭坂）,1782,4979,2371,2608,13,13,11,4,26,20,0,2,2
（庭塚）,643,2071,970,1101,7,8,4,3,10,3,-1,1,2
（水保）,610,1868,908,960,4,3,0,1,5,1,1,2,1
飯野,1873,5583,2748,2835,-17,-11,2,8,6,11,-6,2,8
