﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,288545,10028,10376,11698,14057,13029,12557,14261,16163,19270,20567,18572,18529,19603,22862,18702,15977,12812,14978,4504,32102,166608,85331,43767,11.30188952,58.65632074,30.04178974,15.408691
うち男,141682,5117,5404,6034,7311,6891,6487,7283,8188,9883,10396,9332,9353,9771,11204,8933,7235,5290,4838,2732,16555,84895,37500,17363,11.91435768,61.09751709,26.98812522,12.49586182
うち女,146863,4911,4972,5664,6746,6138,6070,6978,7975,9387,10171,9240,9176,9832,11658,9769,8742,7522,10140,1772,15547,81713,47831,26404,10.71534416,56.31844842,32.96620741,18.19823421
中央,40370,1212,1252,1529,1910,1933,1788,1823,2105,2775,3261,3169,2890,2669,2826,2359,1902,1624,2074,1269,3993,24323,10785,5600,10.21201504,62.20557019,27.58241477,14.32188435
うち男,19506,612,631,769,942,973,906,887,1029,1384,1590,1632,1516,1391,1334,1088,787,609,665,761,2012,12250,4483,2061,10.73352894,65.3507602,23.91571086,10.99493198
うち女,20864,600,621,760,968,960,882,936,1076,1391,1671,1537,1374,1278,1492,1271,1115,1015,1409,508,1981,12073,6302,3539,9.731774415,59.30929456,30.95893103,17.38553743
渡利,15653,484,405,598,817,649,807,844,762,932,1128,1120,1171,1247,1250,974,814,615,775,261,1487,9477,4428,2204,9.660862786,61.57094595,28.76819127,14.31912682
うち男,7779,273,231,300,436,328,422,442,392,473,538,560,568,621,657,463,357,284,270,164,804,4780,2031,911,10.558109,62.77084701,26.67104399,11.96323047
うち女,7874,211,174,298,381,321,385,402,370,459,590,560,603,626,593,511,457,331,505,97,683,4697,2397,1293,8.782306802,60.3960396,30.82165359,16.62594831
杉妻,13191,473,506,554,627,873,808,693,811,942,923,826,823,704,852,635,592,434,561,554,1533,8030,3074,1587,12.13104376,63.54356255,24.32539369,12.55836037
うち男,6680,246,263,296,320,481,437,360,405,466,473,423,424,366,423,314,278,193,182,330,805,4155,1390,653,12.67716535,65.43307087,21.88976378,10.28346457
うち女,6511,227,243,258,307,392,371,333,406,476,450,403,399,338,429,321,314,241,379,224,728,3875,1684,934,11.57944966,61.63512009,26.78543025,14.85605217
蓬萊,11072,256,358,473,658,492,441,399,502,680,770,607,574,768,1174,1037,886,517,433,47,1087,5891,4047,1836,9.859410431,53.43310658,36.70748299,16.65306122
うち男,5271,114,192,255,345,256,225,205,250,324,383,276,249,356,535,475,436,225,145,25,561,2869,1816,806,10.69386199,54.68928708,34.61685093,15.36408692
うち女,5801,142,166,218,313,236,216,194,252,356,387,331,325,412,639,562,450,292,288,22,526,3022,2231,1030,9.101920748,52.29278422,38.60529503,17.82315279
清水,35914,1381,1468,1554,1820,1313,1464,1784,2160,2685,2879,2486,2346,2321,2615,2107,1919,1584,1709,319,4403,21258,9934,5212,12.36971485,59.72187105,27.9084141,14.64250597
うち男,17579,705,761,778,967,677,717,923,1065,1399,1482,1249,1199,1157,1261,952,827,648,590,222,2244,10835,4278,2065,12.92850147,62.42438209,24.64711644,11.89721726
うち女,18335,676,707,776,853,636,747,861,1095,1286,1397,1237,1147,1164,1354,1155,1092,936,1119,97,2159,10423,5656,3147,11.83792082,57.14990679,31.01217239,17.25518149
東部,11479,451,439,439,521,407,435,599,648,692,714,701,786,811,930,783,696,584,773,70,1329,6314,3766,2053,11.6486984,55.34227364,33.00902796,17.99456569
うち男,5547,220,253,233,272,200,219,295,329,353,375,342,413,394,456,385,311,238,206,53,706,3192,1596,755,12.85038224,58.09974518,29.04987259,13.74226429
うち女,5932,231,186,206,249,207,216,304,319,339,339,359,373,417,474,398,385,346,567,17,623,3122,2170,1298,10.53254438,52.78106509,36.68639053,21.94420964
北信,33815,1469,1408,1446,1718,1428,1475,1909,2225,2533,2586,2145,1941,1999,2469,2090,1648,1255,1406,665,4323,19959,8868,4309,13.04072398,60.2081448,26.75113122,12.9984917
うち男,16585,739,730,751,886,686,751,950,1121,1346,1318,1073,954,988,1158,1055,767,514,423,375,2220,10073,3917,1704,13.69524985,62.14065392,24.16409624,10.51202961
うち女,17230,730,678,695,832,742,724,959,1104,1187,1268,1072,987,1011,1311,1035,881,741,983,290,2103,9886,4951,2605,12.41440378,58.35891381,29.22668241,15.37780401
信陵,14851,481,526,599,735,537,575,704,828,944,1130,939,885,972,1105,1051,1020,819,855,146,1606,8249,4850,2694,10.92145529,56.09656579,32.98197892,18.32029922
うち男,7172,252,278,323,381,260,268,367,427,481,562,467,443,473,519,498,451,346,294,82,853,4129,2108,1091,12.03102962,58.23695346,29.73201693,15.38787024
うち女,7679,229,248,276,354,277,307,337,401,463,568,472,442,499,586,553,569,473,561,64,753,4120,2742,1603,9.888378201,54.10374261,36.00787919,21.05055811
吉井田,12041,542,461,489,496,445,549,806,782,862,764,792,742,761,842,671,604,538,681,214,1492,6999,3336,1823,12.6152025,59.17815169,28.20664581,15.41388349
うち男,5848,282,233,270,270,227,271,421,379,438,384,420,354,384,413,290,256,229,205,122,785,3548,1393,690,13.70939574,61.9629759,24.32762836,12.05029689
うち女,6193,260,228,219,226,218,278,385,403,424,380,372,388,377,429,381,348,309,476,92,707,3451,1943,1133,11.58826422,56.56449762,31.84723816,18.57072611
西,7297,253,241,295,428,557,414,351,375,437,438,406,443,492,596,408,369,367,422,5,789,4341,2162,1158,10.8200768,59.53099287,29.64893033,15.8804169
うち男,3871,138,115,162,247,412,289,213,184,237,236,201,230,241,302,195,169,147,150,3,415,2490,963,466,10.72905895,64.37435367,24.89658738,12.0475698
うち女,3426,115,126,133,181,145,125,138,191,200,202,205,213,251,294,213,200,220,272,2,374,1851,1199,692,10.9228972,54.05957944,35.01752336,20.21028037
土湯温泉町,504,2,2,9,8,7,5,23,15,18,34,38,45,52,60,32,38,39,71,6,13,245,240,148,2.610441767,49.19678715,48.19277108,29.7188755
うち男,309,1,1,6,4,3,3,19,10,16,27,26,29,42,47,19,16,14,20,6,8,179,116,50,2.640264026,59.07590759,38.28382838,16.50165017
うち女,195,1,1,3,4,4,2,4,5,2,7,12,16,10,13,13,22,25,51,0,5,66,124,98,2.564102564,33.84615385,63.58974359,50.25641026
立子山,1166,19,14,17,29,26,25,27,29,56,42,60,86,121,168,128,102,90,127,0,50,501,615,319,4.288164666,42.96740995,52.74442539,27.35849057
うち男,592,9,4,12,15,16,8,15,18,34,25,31,46,59,84,68,55,41,52,0,25,267,300,148,4.222972973,45.10135135,50.67567568,25
うち女,574,10,10,5,14,10,17,12,11,22,17,29,40,62,84,60,47,49,75,0,25,234,315,171,4.355400697,40.76655052,54.87804878,29.79094077
飯坂,20971,615,669,807,888,698,687,881,1081,1300,1366,1241,1301,1610,2086,1737,1434,1125,1252,193,2091,11053,7634,3811,10.06352873,53.19568775,36.74078352,18.34151506
うち男,10371,308,344,406,457,355,385,471,584,676,718,636,688,810,1061,822,670,442,420,118,1058,5780,3415,1532,10.31893104,56.37374427,33.30732469,14.9419682
うち女,10600,307,325,401,431,343,302,410,497,624,648,605,613,800,1025,915,764,683,832,75,1033,5273,4219,2279,9.814726841,50.09976247,40.08551069,21.65320665
信夫,25103,1062,1004,1118,1230,1130,1179,1349,1496,1704,1717,1424,1573,1883,2066,1482,1200,975,1210,301,3184,14685,6933,3385,12.83767438,59.20893476,27.95339086,13.6480929
うち男,12309,533,537,553,610,595,591,672,777,864,848,708,760,924,1053,731,567,437,358,191,1623,7349,3146,1362,13.39329922,60.64532101,25.96137977,11.23947846
うち女,12794,529,467,565,620,535,588,677,719,840,869,716,813,959,1013,751,633,538,852,110,1561,7336,3787,2023,12.30684327,57.83664459,29.85651214,15.94922737
松川,14988,359,426,526,720,1496,761,637,693,800,845,816,954,1052,1164,1017,826,758,898,240,1311,8774,4663,2482,8.889340928,59.49281258,31.61784649,16.8294006
うち男,7612,199,221,285,385,863,419,323,367,413,449,387,495,516,620,519,388,323,290,150,705,4617,2140,1001,9.447869204,61.87349236,28.67863843,13.41463415
うち女,7376,160,205,241,335,633,342,314,326,387,396,429,459,536,544,498,438,435,608,90,606,4157,2523,1481,8.317320889,57.05462531,34.6280538,20.32665386
吾妻,24616,846,1036,1031,1193,861,976,1241,1399,1579,1663,1499,1564,1691,2098,1749,1523,1158,1313,196,2913,13666,7841,3994,11.92874693,55.96232596,32.10892711,16.35544636
うち男,11908,416,522,530,636,446,479,621,719,794,840,757,765,823,1011,825,707,465,434,118,1468,6880,3442,1606,12.45122986,58.35453774,29.1942324,13.62171332
うち女,12708,430,514,501,557,415,497,620,680,785,823,742,799,868,1087,924,816,693,879,78,1445,6786,4399,2388,11.44101346,53.72921615,34.82977039,18.90736342
飯野,5514,123,161,214,259,177,168,191,252,331,307,303,405,450,561,442,404,330,418,18,498,2843,2155,1152,9.061135371,51.72852984,39.21033479,20.96069869
うち男,2743,70,88,105,138,113,97,99,132,185,148,144,220,226,270,234,193,135,134,12,263,1502,966,462,9.630172098,54.99816917,35.37165873,16.91688026
うち女,2771,53,73,109,121,64,71,92,120,146,159,159,185,224,291,208,211,195,284,6,235,1341,1189,690,8.499095841,48.49909584,43.00180832,24.95479204
