﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,113112,284772,137629,147143,-114,-25,633,658,930,930,-89,169,258
中央,19069,40152,19022,21130,19,21,140,149,178,148,-2,25,27
（中央）,15022,30789,14561,16228,20,23,102,110,143,112,-3,21,24
（野田町）,4047,9363,4461,4902,-1,-2,38,39,35,36,1,4,3
渡利,6739,15474,7499,7975,-61,-55,30,41,38,82,-6,7,13
杉妻,5531,12226,5997,6229,-7,-6,25,38,55,48,-1,8,9
蓬萊,4913,11946,5742,6204,-7,1,16,18,33,30,-8,3,11
清水,13874,35417,17215,18202,-25,-29,86,85,102,132,4,26,22
（清水）,13607,34809,16917,17892,-25,-29,85,84,102,132,4,26,22
（野田町の一部）,267,608,298,310,0,0,1,1,0,0,0,0,0
東部,4086,11632,5518,6114,-15,-10,21,24,45,52,-5,3,8
（岡山）,3099,8500,4005,4495,-17,-15,18,23,38,48,-2,3,5
（大波）,343,1297,634,663,-1,1,1,1,3,2,-2,0,2
（鎌田の一部）,644,1835,879,956,3,4,2,0,4,2,-1,0,1
北信,12561,31324,15102,16222,43,42,80,52,123,109,1,23,22
（鎌田）,4471,11107,5307,5800,22,24,36,19,56,49,-2,5,7
（瀬上）,2904,6931,3361,3570,10,6,15,16,17,10,4,10,6
（余目）,5186,13286,6434,6852,11,12,29,17,50,50,-1,8,9
信陵,5581,14871,7171,7700,-19,-6,33,40,55,54,-13,10,23
（大笹生）,719,2512,1231,1281,-10,-6,3,6,0,3,-4,0,4
（笹谷）,4862,12359,5940,6419,-9,0,30,34,55,51,-9,10,19
吉井田,4410,11334,5501,5833,3,5,24,25,50,44,-2,12,14
西,2551,7930,4069,3861,6,10,31,16,10,15,-4,4,8
（荒井）,1437,4325,2320,2005,11,11,27,13,6,9,0,4,4
（佐倉）,1114,3605,1749,1856,-5,-1,4,3,4,6,-4,0,4
土湯,235,496,212,284,0,1,2,1,0,0,-1,0,1
立子山,447,1413,678,735,2,3,4,3,3,1,-1,0,1
飯坂,7779,21480,10276,11204,-28,-1,32,33,59,59,-27,9,36
（飯坂）,2341,6084,2880,3204,-31,-18,5,11,18,30,-13,4,17
（平野）,3067,8593,4082,4511,-1,2,13,15,24,20,-3,5,8
（中野）,369,1222,620,602,3,4,4,1,1,0,-1,0,1
（湯野）,1537,4253,2037,2216,3,11,9,4,14,8,-8,0,8
（東湯野）,281,817,398,419,0,0,1,0,0,1,0,0,0
（茂庭）,181,501,255,246,-2,0,0,2,2,0,-2,0,2
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,8808,24172,11791,12381,19,21,35,46,99,67,-2,12,14
（大森）,5662,14301,6987,7314,11,10,27,34,59,42,1,7,6
（鳥川）,2323,7171,3486,3685,14,13,7,7,33,20,1,4,3
（平田）,823,2700,1318,1382,-6,-2,1,5,7,5,-4,1,5
松川,5684,14892,7378,7514,-12,-4,32,32,18,22,-8,7,15
（松川）,2385,7194,3477,3717,-5,-4,8,14,11,9,-1,5,6
（金谷川）,2248,4389,2295,2094,1,5,20,15,5,5,-4,1,5
（水原）,317,1125,546,579,-8,-5,0,1,0,4,-3,0,3
（下川崎）,734,2184,1060,1124,0,0,4,2,2,4,0,1,1
吾妻,8976,24245,11622,12623,-16,-5,36,42,56,55,-11,14,25
（野田）,5978,15207,7327,7880,-7,-4,31,30,41,46,-3,12,15
（庭坂）,1761,4982,2371,2611,-4,-2,3,6,6,5,-2,2,4
（庭塚）,638,2142,996,1146,-5,-2,1,5,5,3,-3,0,3
（水保）,599,1914,928,986,0,3,1,1,4,1,-3,0,3
飯野,1868,5768,2836,2932,-16,-13,6,13,6,12,-3,6,9
