﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,290708,10368,10427,12020,14408,12956,13113,14597,16460,20161,20281,18452,18764,20023,23879,17581,15354,12933,14427,4504,32815,169215,84174,42714,11.46559797,59.12391162,29.41049042,14.92431972
うち男,142759,5284,5409,6201,7435,6893,6685,7522,8360,10302,10255,9291,9443,10023,11762,8302,6924,5310,4626,2732,16894,86209,36924,16860,12.06481607,61.5659837,26.36920023,12.04053504
うち女,147949,5084,5018,5819,6973,6063,6428,7075,8100,9859,10026,9161,9321,10000,12117,9279,8430,7623,9801,1772,15921,83006,47250,25854,10.89159033,56.78458307,32.32382659,17.68677699
中央,40753,1241,1269,1570,1994,1905,1865,1849,2180,2938,3286,3122,2872,2653,3000,2228,1829,1647,2036,1269,4080,24664,10740,5512,10.33329956,62.46580894,27.2008915,13.9600851
うち男,19706,604,637,786,973,972,952,945,1044,1484,1638,1608,1509,1352,1436,1009,728,611,657,761,2027,12477,4441,1996,10.69939298,65.85906572,23.4415413,10.53576141
うち女,21047,637,632,784,1021,933,913,904,1136,1454,1648,1514,1363,1301,1564,1219,1101,1036,1379,508,2053,12187,6299,3516,9.995618092,59.33589756,30.66848435,17.11865232
渡利,15731,475,401,652,817,644,851,814,748,1040,1105,1111,1187,1264,1296,930,771,614,750,261,1528,9581,4361,2135,9.877181642,61.93277311,28.19004525,13.80090498
うち男,7817,274,222,323,434,324,430,440,375,529,527,552,580,635,682,434,348,282,262,164,819,4826,2008,892,10.70168561,63.06023782,26.23807657,11.65555991
うち女,7914,201,179,329,383,320,421,374,373,511,578,559,607,629,614,496,423,332,488,97,709,4755,2353,1243,9.069975694,60.82896252,30.10106179,15.90124089
杉妻,13181,514,505,549,620,933,781,697,809,964,915,810,772,713,870,617,559,471,528,554,1568,8014,3045,1558,12.4178348,63.46717352,24.11499168,12.33863942
うち男,6689,279,264,286,332,517,406,363,404,480,476,408,400,366,424,307,273,201,173,330,829,4152,1378,647,13.03664098,65.29328511,21.67007391,10.17455575
うち女,6492,235,241,263,288,416,375,334,405,484,439,402,372,347,446,310,286,270,355,224,739,3862,1667,911,11.79004467,61.6145501,26.59540523,14.53414167
蓬萊,11271,276,371,506,679,481,438,440,537,714,773,602,599,872,1249,963,817,484,423,47,1153,6135,3936,1724,10.27263008,54.65965788,35.06771205,15.35994298
うち男,5345,130,204,268,346,233,227,211,269,340,373,278,266,399,569,454,399,216,138,25,602,2942,1776,753,11.31578947,55.30075188,33.38345865,14.15413534
うち女,5926,146,167,238,333,248,211,229,268,374,400,324,333,473,680,509,418,268,285,22,551,3193,2160,971,9.332655827,54.08197832,36.58536585,16.44647696
清水,36221,1462,1460,1574,1861,1272,1667,1835,2206,2809,2833,2435,2357,2346,2683,2025,1857,1593,1627,319,4496,21621,9785,5077,12.52297922,60.22227174,27.25474904,14.14127347
うち男,17707,729,751,804,982,653,792,946,1113,1450,1455,1220,1210,1178,1295,904,787,653,563,222,2284,10999,4202,2003,13.06262511,62.90534744,24.03202745,11.45553331
うち女,18514,733,709,770,879,619,875,889,1093,1359,1378,1215,1147,1168,1388,1121,1070,940,1064,97,2212,10622,5583,3074,12.01064234,57.67497421,30.31438345,16.69110061
東部,11560,475,438,442,528,369,485,591,650,696,730,708,788,842,983,722,690,592,761,70,1355,6387,3748,2043,11.79286336,55.58746736,32.61966928,17.78067885
うち男,5583,244,245,235,274,180,236,301,332,349,376,359,400,419,490,339,327,236,188,53,724,3226,1580,751,13.09222423,58.3363472,28.57142857,13.58047016
うち女,5977,231,193,207,254,189,249,290,318,347,354,349,388,423,493,383,363,356,573,17,631,3161,2168,1292,10.58724832,53.03691275,36.37583893,21.67785235
北信,34026,1537,1407,1497,1731,1362,1572,2065,2227,2670,2526,2060,1948,2039,2628,1918,1594,1237,1343,665,4441,20200,8720,4174,13.31195108,60.54974371,26.13830521,12.51161536
うち男,16689,775,714,771,908,638,788,1055,1126,1404,1295,1024,966,1012,1261,932,751,506,388,375,2260,10216,3838,1645,13.85313228,62.62106166,23.52580606,10.08336398
うち女,17337,762,693,726,823,724,784,1010,1101,1266,1231,1036,982,1027,1367,986,843,731,955,290,2181,9984,4882,2529,12.79404001,58.56748988,28.63847011,14.83545492
信陵,15001,516,527,630,738,522,584,739,831,1032,1093,937,869,1031,1151,998,996,844,817,146,1673,8376,4806,2657,11.26220128,56.38505554,32.35274318,17.88623359
うち男,7256,261,274,353,382,242,278,390,436,515,545,467,429,518,536,475,436,366,271,82,888,4202,2084,1073,12.37803178,58.57262336,29.04934486,14.9567884
うち女,7745,255,253,277,356,280,306,349,395,517,548,470,440,513,615,523,560,478,546,64,785,4174,2722,1584,10.22002343,54.34188257,35.438094,20.6223148
吉井田,12072,569,450,493,517,437,605,809,784,873,796,760,737,762,858,622,604,558,624,214,1512,7080,3266,1786,12.75088548,59.70652724,27.54258728,15.06156181
うち男,5846,282,239,270,271,210,288,426,385,447,411,389,347,387,411,290,248,227,196,122,791,3561,1372,671,13.81900769,62.21174004,23.96925227,11.72257163
うち女,6226,287,211,223,246,227,317,383,399,426,385,371,390,375,447,332,356,331,428,92,721,3519,1894,1115,11.75415716,57.36876426,30.87707858,18.17737202
西,7348,247,261,293,458,550,403,359,371,460,418,435,452,507,589,377,379,366,418,5,801,4413,2129,1163,10.90834809,60.09805257,28.99359935,15.83821326
うち男,3881,127,127,156,264,413,286,208,185,241,223,219,237,247,299,181,172,145,148,3,410,2523,945,465,10.57246003,65.05930892,24.36823105,11.99071686
うち女,3467,120,134,137,194,137,117,151,186,219,195,216,215,260,290,196,207,221,270,2,391,1890,1184,698,11.28427128,54.54545455,34.17027417,20.14430014
土湯温泉町,520,2,3,11,7,5,13,17,19,19,37,39,48,64,55,25,37,50,63,6,16,268,230,150,3.112840467,52.14007782,44.74708171,29.18287938
うち男,315,1,1,8,2,2,11,11,17,16,29,26,31,54,38,12,17,18,15,6,10,199,100,50,3.236245955,64.4012945,32.36245955,16.18122977
うち女,205,1,2,3,5,3,2,6,2,3,8,13,17,10,17,13,20,32,48,0,6,69,130,100,2.926829268,33.65853659,63.41463415,48.7804878
立子山,1213,23,14,18,33,29,29,37,41,47,48,66,95,126,174,115,98,94,126,0,55,551,607,318,4.534212696,45.42456719,50.04122012,26.2159934
うち男,615,11,6,8,18,16,9,23,24,31,26,33,52,57,92,63,50,44,52,0,25,289,301,146,4.06504065,46.99186992,48.94308943,23.7398374
うち女,598,12,8,10,15,13,20,14,17,16,22,33,43,69,82,52,48,50,74,0,30,262,306,172,5.016722408,43.81270903,51.17056856,28.76254181
飯坂,21203,630,681,820,915,672,735,919,1124,1338,1301,1259,1400,1693,2183,1645,1349,1146,1200,193,2131,11356,7523,3695,10.14278915,54.05045217,35.80675869,17.5868634
うち男,10516,319,346,421,473,358,407,485,613,680,684,667,726,859,1123,756,613,452,416,118,1086,5952,3360,1481,10.44431621,57.24177726,32.31390652,14.24312368
うち女,10687,311,335,399,442,314,328,434,511,658,617,592,674,834,1060,889,736,694,784,75,1045,5404,4163,2214,9.847342631,50.92348285,39.22917452,20.86317377
信夫,25141,1022,1003,1142,1286,1069,1249,1338,1514,1748,1649,1472,1663,1887,2115,1375,1143,995,1170,301,3167,14875,6798,3308,12.74959742,59.88325282,27.36714976,13.31723027
うち男,12380,523,543,555,623,599,636,674,772,910,802,732,801,952,1061,680,540,456,330,191,1621,7501,3067,1326,13.29887604,61.53909262,25.16203134,10.87866109
うち女,12761,499,460,587,663,470,613,664,742,838,847,740,862,935,1054,695,603,539,840,110,1546,7374,3731,1982,12.22037784,58.28788238,29.49173978,15.66674571
松川,15077,363,437,538,745,1698,606,643,697,847,809,827,972,1037,1252,942,804,760,860,240,1338,8881,4618,2424,9.017995552,59.85711397,31.12489048,16.33753454
うち男,7644,201,231,279,383,1004,318,320,375,429,407,409,491,533,669,471,385,313,276,150,711,4669,2114,974,9.487590072,62.30317587,28.20923405,12.99706432
うち女,7433,162,206,259,362,694,288,323,322,418,402,418,481,504,583,471,419,447,584,90,627,4212,2504,1450,8.538744382,57.36075174,34.10050388,19.74669754
吾妻,24821,894,1022,1070,1232,815,1048,1265,1452,1625,1672,1491,1558,1755,2193,1677,1423,1145,1288,196,2986,13913,7726,3856,12.12588832,56.49949239,31.37461929,15.65888325
うち男,11999,452,509,573,632,413,526,620,747,816,850,737,763,840,1084,788,658,447,426,118,1534,6944,3403,1531,12.9113711,58.44625873,28.64237017,12.8861207
うち女,12822,442,513,497,600,402,522,645,705,809,822,754,795,915,1109,889,765,698,862,78,1452,6969,4323,2325,11.39359699,54.68455744,33.92184557,18.24387947
飯野,5569,122,178,215,247,193,182,180,270,341,290,318,447,432,600,402,404,337,393,18,515,2900,2136,1134,9.277607638,52.24283913,38.47955323,20.42875158
うち男,2771,72,96,105,138,119,95,104,143,181,138,163,235,215,292,207,192,137,127,12,273,1531,955,456,9.894889453,55.49111997,34.61399058,16.52772744
うち女,2798,50,82,110,109,74,87,76,127,160,152,155,212,217,308,195,212,200,266,6,242,1369,1181,678,8.667621777,49.03295129,42.29942693,24.28366762
