﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,123333,275906,134497,141409,-207,-87,468,555,741,741,-120,120,240
中央,20894,39191,18835,20356,-21,-19,98,146,140,111,-2,23,25
（中央）,16262,29801,14335,15466,-40,-29,75,117,106,93,-11,12,23
（野田町）,4632,9390,4500,4890,19,10,23,29,34,18,9,11,2
渡利,7027,15077,7410,7667,-12,-4,16,23,37,34,-8,3,11
杉妻,6244,12732,6370,6362,-3,1,20,21,18,16,-4,6,10
蓬萊,4783,10166,4838,5328,-11,-3,17,11,15,24,-8,4,12
清水,15212,35166,17024,18142,-43,-27,59,61,107,132,-16,10,26
（清水）,14931,34532,16729,17803,-50,-33,59,61,99,130,-17,9,26
（野田町の一部）,281,634,295,339,7,6,0,0,8,2,1,1,0
東部,4239,10752,5136,5616,-4,7,13,12,32,26,-11,3,14
（岡山）,3616,9006,4260,4746,1,9,12,8,26,21,-8,3,11
（大波）,317,932,473,459,-2,-1,1,0,0,2,-1,0,1
（鎌田の一部）,306,814,403,411,-3,-1,0,4,6,3,-2,0,2
北信,14300,32296,15785,16511,-21,-9,57,58,100,108,-12,13,25
（鎌田）,4952,11291,5467,5824,-6,-1,11,16,49,45,-5,3,8
（瀬上）,3230,6828,3426,3402,-6,-9,15,19,26,31,3,5,2
（余目）,6118,14177,6892,7285,-9,1,31,23,25,32,-10,5,15
信陵,5951,13817,6654,7163,-26,-18,15,22,32,43,-8,7,15
（大笹生）,724,2004,980,1024,2,4,4,0,2,2,-2,0,2
（笹谷）,5227,11813,5674,6139,-28,-22,11,22,30,41,-6,7,13
吉井田,5241,11945,5769,6176,-18,-14,23,27,30,40,-4,10,14
西,2478,6668,3442,3226,-27,-23,18,38,13,16,-4,2,6
（荒井）,1281,3527,1956,1571,-20,-20,10,31,7,6,0,2,2
（佐倉）,1197,3141,1486,1655,-7,-3,8,7,6,10,-4,0,4
土湯温泉町,132,324,158,166,1,3,6,3,1,1,-2,0,2
立子山,389,1009,505,504,-7,-6,0,3,0,3,-1,0,1
飯坂,8126,19747,9535,10212,33,43,37,21,62,35,-10,7,17
（飯坂）,2476,5584,2710,2874,9,13,18,11,19,13,-4,3,7
（平野）,3479,8801,4218,4583,12,13,6,8,30,15,-1,4,5
（中野）,327,937,454,483,0,1,0,0,3,2,-1,0,1
（湯野）,1432,3451,1664,1787,13,17,13,2,10,4,-4,0,4
（東湯野）,256,653,318,335,0,0,0,0,0,0,0,0,0
（茂庭）,154,316,168,148,-1,-1,0,0,0,1,0,0,0
（大笹生の一部）,2,5,3,2,0,0,0,0,0,0,0,0,0
信夫,9876,23805,11776,12029,-17,-9,39,46,63,65,-8,13,21
（大森）,6417,14499,7221,7278,-16,-14,30,37,39,46,-2,10,12
（鳥川）,2663,7080,3476,3604,5,6,9,8,20,15,-1,3,4
（平田）,796,2226,1079,1147,-6,-1,0,1,4,4,-5,0,5
松川,6662,14664,7479,7185,-6,5,15,10,22,22,-11,9,20
（松川）,3044,7693,3789,3904,7,6,7,7,18,12,1,7,6
（金谷川）,2536,3971,2190,1781,-4,3,4,2,1,0,-7,0,7
（水原）,301,861,416,445,-3,0,1,1,2,2,-3,0,3
（下川崎）,781,2139,1084,1055,-6,-4,3,0,1,8,-2,2,4
吾妻,9965,23665,11386,12279,-16,-7,34,45,66,62,-9,10,19
（野田）,6776,15223,7291,7932,1,5,23,19,45,44,-4,8,12
（庭坂）,1988,5162,2524,2638,-10,-9,9,21,15,12,-1,2,3
（庭塚）,631,1730,822,908,-5,-4,1,3,4,6,-1,0,1
（水保）,570,1550,749,801,-2,1,1,2,2,0,-3,0,3
飯野,1814,4882,2395,2487,-9,-7,1,8,3,3,-2,0,2
