﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,285871,9614,10329,11404,13470,12988,12213,13760,15654,18277,20970,18671,18392,19025,21553,20341,16332,12628,15746,4504,31347,163420,86600,44706,11.14096536,58.08072731,30.77830734,15.8888569
うち男,140189,4852,5314,5958,6983,6929,6297,6933,7910,9402,10631,9284,9287,9500,10599,9751,7404,5284,5139,2732,16124,83156,38177,17827,11.73021381,60.49600966,27.77377653,12.96914671
うち女,145682,4762,5015,5446,6487,6059,5916,6827,7744,8875,10339,9387,9105,9525,10954,10590,8928,7344,10607,1772,15223,80264,48423,26879,10.57813911,55.77374748,33.6481134,18.67764575
中央,40030,1181,1231,1485,1806,1945,1833,1757,1990,2611,3197,3226,2915,2726,2631,2559,1986,1563,2119,1269,3897,24006,10858,5668,10.05392018,61.93338665,28.01269317,14.62294574
うち男,19286,595,607,754,885,997,913,820,984,1284,1574,1619,1523,1409,1276,1195,808,599,683,761,1956,12008,4561,2090,10.55870445,64.82051282,24.62078273,11.28205128
うち女,20744,586,624,731,921,948,920,937,1006,1327,1623,1607,1392,1317,1355,1364,1178,964,1436,508,1941,11998,6297,3578,9.591816565,59.29037359,31.11780984,17.68135995
渡利,15560,510,432,551,773,661,758,869,801,887,1089,1070,1126,1233,1227,1062,843,601,806,261,1493,9267,4539,2250,9.758807765,60.57258644,29.66860579,14.70684358
うち男,7709,272,250,294,385,360,380,456,418,440,542,520,532,602,641,526,362,284,281,164,816,4635,2094,927,10.81510934,61.43141153,27.75347913,12.28628231
うち女,7851,238,182,257,388,301,378,413,383,447,547,550,594,631,586,536,481,317,525,97,677,4632,2445,1323,8.73097756,59.73690998,31.53211246,17.06216147
杉妻,13050,437,485,541,605,795,863,686,735,917,959,840,821,719,749,735,603,437,569,554,1463,7940,3093,1609,11.70774648,63.54033291,24.75192061,12.87612036
うち男,6589,220,246,299,312,447,463,341,365,464,468,436,427,368,380,359,275,205,184,330,765,4091,1403,664,12.22239974,65.36187889,22.41572136,10.60872344
うち女,6461,217,239,242,293,348,400,345,370,453,491,404,394,351,369,376,328,232,385,224,698,3849,1690,945,11.19127786,61.71236171,27.09636043,15.15151515
蓬萊,10669,251,323,436,562,453,407,362,450,594,790,624,572,667,1057,1129,926,544,475,47,1010,5481,4131,1945,9.508567125,51.60045189,38.89098098,18.31105253
うち男,5045,112,173,240,286,237,203,181,224,289,379,289,255,309,488,499,452,242,162,25,525,2652,1843,856,10.45816733,52.82868526,36.71314741,17.05179283
うち女,5624,139,150,196,276,216,204,181,226,305,411,335,317,358,569,630,474,302,313,22,485,2829,2288,1089,8.657622278,50.49982149,40.84255623,19.4394859
清水,35647,1343,1501,1559,1745,1359,1298,1781,2094,2470,2914,2578,2350,2289,2492,2235,1958,1560,1802,319,4403,20878,10047,5320,12.46320199,59.09759964,28.43919837,15.05887681
うち男,17415,695,746,798,907,720,659,888,1028,1286,1490,1291,1194,1165,1198,1023,855,618,632,222,2239,10628,4326,2105,13.02274181,61.81585529,25.1614029,12.24335485
うち女,18232,648,755,761,838,639,639,893,1066,1184,1424,1287,1156,1124,1294,1212,1103,942,1170,97,2164,10250,5721,3215,11.93272677,56.52054039,31.54673284,17.72814999
東部,11405,433,457,439,491,426,358,606,636,657,763,706,760,777,905,835,695,577,814,70,1329,6180,3826,2086,11.72474636,54.52139391,33.75385973,18.403176
うち男,5506,213,257,237,251,217,175,298,324,351,391,336,389,393,451,403,305,253,209,53,707,3125,1621,767,12.96534018,57.30790391,29.72675591,14.06565193
うち女,5899,220,200,202,240,209,183,308,312,306,372,370,371,384,454,432,390,324,605,17,622,3055,2205,1319,10.57463448,51.93811629,37.48724923,22.42434546
北信,33647,1332,1385,1428,1650,1568,1440,1791,2113,2401,2728,2178,1945,2000,2249,2281,1714,1275,1504,665,4145,19814,9023,4493,12.56746104,60.07519253,27.35734643,13.62258201
うち男,16517,657,718,729,853,791,722,902,1072,1241,1404,1112,950,996,1055,1117,821,540,462,375,2104,10043,3995,1823,13.03432041,62.21657787,24.74910172,11.29352001
うち女,17130,675,667,699,797,777,718,889,1041,1160,1324,1066,995,1004,1194,1164,893,735,1042,290,2041,9771,5028,2670,12.11995249,58.02256532,29.85748219,15.85510689
信陵,14694,458,539,537,732,569,532,688,789,905,1108,958,903,935,1041,1099,1009,821,925,146,1534,8119,4895,2755,10.54440473,55.80835854,33.64723673,18.93731097
うち男,7085,231,293,290,388,272,243,344,395,475,561,471,457,440,504,502,473,338,326,82,814,4046,2143,1137,11.62358989,57.77523918,30.60117093,16.2358989
うち女,7609,227,246,247,344,297,289,344,394,430,547,487,446,495,537,597,536,483,599,64,720,4073,2752,1618,9.542743539,53.98277005,36.47448641,21.44466534
吉井田,12132,515,502,503,489,492,539,757,816,817,849,751,773,698,855,727,602,525,708,214,1520,6981,3417,1835,12.75381775,58.57526431,28.67091794,15.39687867
うち男,5878,258,254,280,254,250,266,382,404,419,433,382,375,349,411,329,262,232,216,122,792,3514,1450,710,13.75955525,61.04933982,25.19110493,12.33495483
うち女,6254,257,248,223,235,242,273,375,412,398,416,369,398,349,444,398,340,293,492,92,728,3467,1967,1125,11.81434599,56.26419994,31.92145407,18.2570594
西,7177,236,242,275,414,560,378,342,348,425,455,371,438,469,579,477,372,326,465,5,753,4200,2219,1163,10.49916341,58.56107083,30.93976576,16.21583938
うち男,3801,124,117,151,244,399,268,213,173,238,241,184,214,242,289,234,167,137,163,3,392,2416,990,467,10.3212217,63.61242759,26.06635071,12.29594523
うち女,3376,112,125,124,170,161,110,129,175,187,214,187,224,227,290,243,205,189,302,2,361,1784,1229,696,10.69946651,52.8749259,36.42560759,20.62833432
土湯温泉町,486,0,1,9,7,7,3,21,14,18,29,34,39,52,63,38,35,40,70,6,10,224,246,145,2.083333333,46.66666667,51.25,30.20833333
うち男,304,1,-1,6,5,3,2,19,10,14,23,23,29,39,52,26,15,15,17,6,6,167,125,47,2.013422819,56.04026846,41.94630872,15.77181208
うち女,182,-1,2,3,2,4,1,2,4,4,6,11,10,13,11,12,20,25,53,0,4,57,121,98,2.197802198,31.31868132,66.48351648,53.84615385
立子山,1140,16,17,12,22,31,24,24,29,47,56,53,79,103,165,135,108,86,133,0,45,468,627,327,3.947368421,41.05263158,55,28.68421053
うち男,582,8,8,6,13,19,11,10,17,34,30,32,38,55,77,69,61,41,53,0,22,259,301,155,3.780068729,44.50171821,51.71821306,26.63230241
うち女,558,8,9,6,9,12,13,14,12,13,26,21,41,48,88,66,47,45,80,0,23,209,326,172,4.121863799,37.45519713,58.42293907,30.82437276
飯坂,20681,618,647,776,861,689,662,839,1049,1225,1404,1225,1296,1525,1933,1872,1477,1081,1309,193,2041,10775,7672,3867,9.961928934,52.59176103,37.44631004,18.8744631
うち男,10248,313,325,390,456,369,364,435,565,651,744,608,706,774,961,909,684,422,454,118,1028,5672,3430,1560,10.14807502,55.99210267,33.85982231,15.39980257
うち女,10433,305,322,386,405,320,298,404,484,574,660,617,590,751,972,963,793,659,855,75,1013,5103,4242,2307,9.779880286,49.26626762,40.95385209,22.27263951
信夫,25025,1028,1006,1096,1224,1104,1128,1310,1453,1657,1759,1467,1537,1754,2015,1673,1234,979,1300,301,3130,14393,7201,3513,12.65976379,58.21469018,29.12554603,14.20886588
うち男,12256,510,531,576,588,575,566,655,736,845,891,710,755,843,1036,836,563,441,408,191,1617,7164,3284,1412,13.40240365,59.37836718,27.21922918,11.70327393
うち女,12769,518,475,520,636,529,562,655,717,812,868,757,782,911,979,837,671,538,892,110,1513,7229,3917,2101,11.95197093,57.10561656,30.94241251,16.59688759
松川,14920,384,416,518,695,1236,964,640,682,789,878,771,935,1036,1131,1084,809,758,954,240,1318,8626,4736,2521,8.978201635,58.76021798,32.26158038,17.17302452
うち男,7575,209,216,279,399,688,550,317,355,414,455,379,477,524,603,549,385,327,299,150,704,4558,2163,1011,9.481481481,61.38720539,29.13131313,13.61616162
うち女,7345,175,200,239,296,548,414,323,327,375,423,392,458,512,528,535,424,431,655,90,614,4068,2573,1510,8.463128877,56.07167471,35.46519642,20.81323225
吾妻,24207,754,976,1051,1137,899,877,1129,1411,1533,1683,1536,1510,1614,1948,1896,1558,1145,1354,196,2781,13329,7901,4057,11.5821915,55.51205697,32.90575153,16.89642247
うち男,11716,376,476,538,624,469,426,590,706,774,856,765,755,781,918,917,724,457,446,118,1390,6746,3462,1627,11.98482497,58.1652009,29.84997413,14.02828074
うち女,12491,378,500,513,513,430,451,539,705,759,827,771,755,833,1030,979,834,688,908,78,1391,6583,4439,2430,11.20599372,53.03311045,35.76089584,19.5762507
飯野,5401,118,169,188,257,194,149,158,244,324,309,283,393,428,513,504,403,310,439,18,475,2739,2169,1152,8.824075794,50.88240758,40.29351663,21.40070593
うち男,2677,58,98,91,133,116,86,82,134,183,149,127,211,211,259,258,192,133,144,12,247,1432,986,469,9.268292683,53.73358349,36.99812383,17.59849906
うち女,2724,60,71,97,124,78,63,76,110,141,160,156,182,217,254,246,211,177,295,6,228,1307,1183,683,8.388520971,48.08682855,43.52465048,25.12877116
