﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,123452,293118,144246,148872,-63,74,581,507,935,935,-137,164,301
中央,20948,40985,19866,21119,-59,-40,109,106,128,171,-19,16,35
（中央）,16332,31181,15092,16089,-33,-24,94,89,95,124,-9,15,24
（野田町）,4616,9804,4774,5030,-26,-16,15,17,33,47,-10,1,11
渡利,7041,15879,7897,7982,-5,5,35,38,47,39,-10,7,17
杉妻,6292,13229,6672,6557,-28,-21,26,27,37,57,-7,5,12
蓬萊,4890,11534,5512,6022,-14,2,31,13,38,54,-16,1,17
清水,15028,36415,17887,18528,-7,6,59,64,127,116,-13,25,38
（清水）,14770,35807,17609,18198,-12,1,59,63,121,116,-13,25,38
（野田町の一部）,258,608,278,330,5,5,0,1,6,0,0,0,0
東部,4359,11765,5687,6078,19,25,30,13,31,23,-6,3,9
（岡山）,3386,8924,4298,4626,20,23,23,11,29,18,-3,3,6
（大波）,335,1093,541,552,3,4,4,0,0,0,-1,0,1
（鎌田の一部）,638,1748,848,900,-4,-2,3,2,2,5,-2,0,2
北信,14319,34063,16734,17329,52,47,84,68,138,107,5,25,20
（鎌田）,4965,11944,5833,6111,21,17,38,26,41,36,4,11,7
（瀬上）,3252,7292,3651,3641,12,10,23,14,20,19,2,3,1
（余目）,6102,14827,7250,7577,19,20,23,28,77,52,-1,11,12
信陵,6180,15220,7394,7826,-31,-28,17,32,43,56,-3,12,15
（大笹生）,726,2223,1100,1123,-13,-12,0,5,1,8,-1,1,2
（笹谷）,5454,12997,6294,6703,-18,-16,17,27,42,48,-2,11,13
吉井田,5084,12136,5911,6225,19,21,22,11,47,37,-2,10,12
西,2501,7548,3994,3554,-15,-11,4,8,10,17,-4,5,9
（荒井）,1325,4078,2308,1770,-3,-3,3,5,2,3,0,3,3
（佐倉）,1176,3470,1686,1784,-12,-8,1,3,8,14,-4,2,6
土湯,322,575,342,233,-6,-4,0,1,2,5,-2,0,2
立子山,432,1244,622,622,0,0,0,1,1,0,0,1,1
飯坂,8561,21449,10604,10845,-11,13,42,21,64,72,-24,11,35
（飯坂）,2778,6306,3217,3089,-5,2,18,10,28,34,-7,1,8
（平野）,3366,8823,4275,4548,-7,1,11,6,16,20,-8,7,15
（中野）,395,1172,611,561,-1,-1,1,1,2,3,0,1,1
（湯野）,1586,4004,1930,2074,3,12,12,3,17,14,-9,1,10
（東湯野）,266,721,355,366,-1,-1,0,1,1,1,0,0,0
（茂庭）,166,413,211,202,0,0,0,0,0,0,0,1,1
（大笹生の一部）,4,10,5,5,0,0,0,0,0,0,0,0,0
信夫,9633,25139,12406,12733,54,49,50,39,101,63,5,20,15
（大森）,6273,15138,7497,7641,58,45,42,29,77,45,13,17,4
（鳥川）,2554,7430,3663,3767,0,8,8,9,22,13,-8,1,9
（平田）,806,2571,1246,1325,-4,-4,0,1,2,5,0,2,2
松川,6252,15306,7793,7513,-16,3,26,21,37,39,-19,9,28
（松川）,2730,7587,3740,3847,1,9,11,7,30,25,-8,5,13
（金谷川）,2464,4610,2504,2106,-4,-2,10,9,4,7,-2,2,4
（水原）,327,1022,506,516,-5,-2,2,1,3,6,-3,1,4
（下川崎）,731,2087,1043,1044,-8,-2,3,4,0,1,-6,1,7
吾妻,9685,24968,12106,12862,-7,13,44,40,77,68,-20,12,32
（野田）,6494,15893,7731,8162,-3,2,27,26,52,51,-5,10,15
（庭坂）,1924,5310,2560,2750,4,8,14,6,12,12,-4,2,6
（庭塚）,667,1978,950,1028,-6,1,3,6,8,4,-7,0,7
（水保）,600,1787,865,922,-2,2,0,2,5,1,-4,0,4
飯野,1925,5663,2819,2844,-8,-6,2,4,7,11,-2,2,4
