﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,278743,8752,10396,10883,12530,12410,11849,13081,14655,16732,20012,19375,17772,17886,19200,22581,14692,12715,15993,7229,30031,156302,85181,43400,11.06057146,57.56682897,31.37259957,15.98444279
うち男,136066,4398,5288,5647,6476,6537,6115,6570,7512,8483,10101,9722,8956,8846,9408,10762,6566,5224,5138,4317,15333,79318,37098,16928,11.638039,60.20387252,28.15808849,12.84867437
うち女,142677,4354,5108,5236,6054,5873,5734,6511,7143,8249,9911,9653,8816,9040,9792,11819,8126,7491,10855,2912,14698,76984,48083,26472,10.51622366,55.08102887,34.40274747,18.94036418
中央,39475,1100,1248,1383,1699,1649,1739,1772,1910,2305,2993,3284,2977,2605,2438,2780,1831,1509,2132,2121,3731,22933,10690,5472,9.988220806,61.39369278,28.61808642,14.64903357
うち男,18982,556,596,723,844,798,907,849,964,1091,1482,1630,1588,1325,1193,1269,761,535,642,1229,1875,11478,4400,1938,10.56159522,64.65386132,24.78454346,10.91646482
うち女,20493,544,652,660,855,851,832,923,946,1214,1511,1654,1389,1280,1245,1511,1070,974,1490,892,1856,11455,6290,3534,9.468904648,58.44089587,32.09019948,18.02969236
渡利,15207,464,478,466,671,701,778,869,779,816,1037,1071,1064,1197,1185,1214,737,602,807,271,1408,8983,4545,2146,9.426888056,60.14327799,30.42983396,14.36797001
うち男,7491,234,263,239,331,360,394,457,424,402,524,523,523,577,597,608,327,259,280,169,736,4515,2071,866,10.05189839,61.66347992,28.28462169,11.82736957
うち女,7716,230,215,227,340,341,384,412,355,414,513,548,541,620,588,606,410,343,527,102,672,4468,2474,1280,8.825847124,58.68137641,32.49277646,16.81113738
杉妻,12690,377,466,530,631,844,748,720,708,806,972,858,801,706,677,771,516,456,550,553,1373,7794,2970,1522,11.31251545,64.21685754,24.47062701,12.54016643
うち男,6374,177,261,281,322,448,433,366,370,402,476,462,410,361,344,359,220,201,171,310,719,4050,1295,592,11.85686016,66.78759894,21.3555409,9.762532982
うち女,6316,200,205,249,309,396,315,354,338,404,496,396,391,345,333,412,296,255,379,243,654,3744,1675,930,10.76897744,61.6499259,27.58109666,15.31368352
蓬萊,10390,219,271,363,533,582,389,324,362,525,672,683,576,589,838,1237,858,662,533,174,853,5235,4128,2053,8.349647612,51.243148,40.40720439,20.09592796
うち男,4960,92,132,196,280,322,217,173,182,249,322,321,263,273,386,536,403,299,207,107,420,2602,1831,909,8.654440552,53.6163198,37.72923965,18.73068205
うち女,5430,127,139,167,253,260,172,151,180,276,350,362,313,316,452,701,455,363,326,67,433,2633,2297,1144,8.073839269,49.09565542,42.83050531,21.3313444
清水,35364,1251,1517,1514,1603,1240,1420,1712,1906,2309,2754,2619,2412,2218,2290,2572,1694,1579,1989,765,4282,20193,10124,5262,12.37608023,58.36295847,29.2609613,15.20853204
うち男,17155,625,772,794,805,657,686,827,972,1177,1413,1319,1234,1127,1112,1201,715,620,648,451,2191,10217,4296,1983,13.11661877,61.16499042,25.7183908,11.87140805
うち女,18209,626,745,720,798,583,734,885,934,1132,1341,1300,1178,1091,1178,1371,979,959,1341,314,2091,9976,5828,3279,11.68482816,55.74741548,32.56775636,18.32355407
東部,10971,385,480,444,426,353,379,510,631,663,722,679,685,748,812,920,644,584,842,64,1309,5796,3802,2070,12.00146695,53.1401852,34.85834785,18.97863757
うち男,5261,193,258,250,205,193,194,244,324,339,371,341,337,364,394,462,281,241,226,44,701,2912,1604,748,13.4368411,55.81751965,30.74563926,14.337742
うち女,5710,192,222,194,221,160,185,266,307,324,351,338,348,384,418,458,363,343,616,20,608,2884,2198,1322,10.68541301,50.68541301,38.62917399,23.23374341
北信,32663,1171,1417,1385,1553,1353,1558,1564,1971,2166,2636,2360,1961,1824,1955,2433,1598,1289,1530,939,3973,18946,8805,4417,12.52364141,59.72134661,27.75501198,13.92321271
うち男,15971,577,724,696,816,644,742,811,1010,1104,1361,1213,977,880,954,1114,745,547,489,567,1997,9558,3849,1781,12.96416515,62.04881849,24.98701636,11.56193197
うち女,16692,594,693,689,737,709,816,753,961,1062,1275,1147,984,944,1001,1319,853,742,1041,372,1976,9388,4956,2636,12.10784314,57.5245098,30.36764706,16.15196078
信陵,14039,419,493,558,611,481,538,638,682,876,1017,1019,892,831,962,1135,837,834,973,243,1470,7585,4741,2644,10.65526239,54.97970426,34.36503334,19.16497536
うち男,6790,226,259,303,327,239,264,301,361,463,494,521,441,406,471,526,377,338,326,147,788,3817,2038,1041,11.86211049,57.45897938,30.67891013,15.67063074
うち女,7249,193,234,255,284,242,274,337,321,413,523,498,451,425,491,609,460,496,647,96,682,3768,2703,1603,9.534461065,52.67719838,37.78834056,22.41017755
吉井田,12030,463,543,491,468,430,572,705,811,788,828,800,756,717,726,798,563,520,749,302,1497,6875,3356,1832,12.76432469,58.62039563,28.61527967,15.6207367
うち男,5824,225,279,263,238,218,298,353,407,390,415,405,389,341,363,363,258,193,244,182,767,3454,1421,695,13.59447005,61.21942574,25.18610422,12.31832683
うち女,6206,238,264,228,230,212,274,352,404,398,413,395,367,376,363,435,305,327,505,120,730,3421,1935,1137,11.99474203,56.21097601,31.79428196,18.68222149
西,6885,185,242,256,364,463,381,324,344,357,455,421,393,446,521,586,351,314,461,21,683,3948,2233,1126,9.9504662,57.51748252,32.53205128,16.4044289
うち男,3573,97,106,137,217,327,247,191,192,181,239,218,189,230,244,304,161,129,147,17,340,2231,985,437,9.561304837,62.73903262,27.69966254,12.28908886
うち女,3312,88,136,119,147,136,134,133,152,176,216,203,204,216,277,282,190,185,314,4,343,1717,1248,689,10.3688029,51.904474,37.7267231,20.82829504
土湯温泉町,328,3,4,2,9,8,6,8,9,6,10,16,22,26,24,35,17,34,77,12,9,120,187,128,2.848101266,37.97468354,59.17721519,40.50632911
うち男,160,3,1,0,6,5,5,6,5,3,6,9,13,14,14,19,6,14,25,6,4,72,78,45,2.597402597,46.75324675,50.64935065,29.22077922
うち女,168,0,3,2,3,3,1,2,4,3,4,7,9,12,10,16,11,20,52,6,5,48,109,83,3.086419753,29.62962963,67.28395062,51.2345679
立子山,1070,8,16,16,16,20,28,32,28,38,47,53,64,97,138,167,100,85,116,1,40,423,606,301,3.74181478,39.5696913,56.68849392,28.15715622
うち男,536,5,6,8,7,12,16,14,17,25,29,27,33,49,66,83,58,38,42,1,19,229,287,138,3.551401869,42.80373832,53.64485981,25.79439252
うち女,534,3,10,8,9,8,12,18,11,13,18,26,31,48,72,84,42,47,74,0,21,194,319,163,3.93258427,36.32958801,59.73782772,30.52434457
飯坂,19899,594,686,733,831,591,671,804,985,1135,1346,1276,1174,1364,1603,2112,1304,1123,1381,186,2013,10177,7523,3808,10.21153553,51.62583067,38.16263379,19.31720185
うち男,9601,299,348,352,432,288,344,394,505,607,690,645,608,672,791,1033,556,458,454,125,999,5185,3292,1468,10.54242296,54.71718024,34.74039679,15.49176868
うち女,10298,295,338,381,399,303,327,410,480,528,656,631,566,692,812,1079,748,665,927,61,1014,4992,4231,2340,9.905245677,48.76428641,41.33046791,22.85825926
信夫,24103,837,1013,1026,1142,1009,1004,1225,1350,1492,1707,1573,1414,1638,1819,1975,1167,986,1210,516,2876,13554,7157,3363,12.19315725,57.46385721,30.34298554,14.2578539
うち男,11920,430,505,549,581,567,529,617,671,778,874,767,690,790,925,985,550,423,375,314,1484,6864,3258,1348,12.78648975,59.14182319,28.07168706,11.61468206
うち女,12183,407,508,477,561,442,475,608,679,714,833,806,724,848,894,990,617,563,835,202,1392,6690,3899,2015,11.61839579,55.83841082,32.54319339,16.81829563
松川,14790,403,471,481,743,1732,613,551,709,721,844,801,811,955,984,1153,733,645,825,615,1355,8480,4340,2203,9.559082892,59.82363316,30.61728395,15.54144621
うち男,7532,211,251,256,408,971,325,285,374,387,424,385,400,477,496,594,340,292,273,383,718,4436,1995,905,10.04336271,62.05063645,27.90600084,12.65911316
うち女,7258,192,220,225,335,761,288,266,335,334,420,416,411,478,488,559,393,353,552,232,637,4044,2345,1298,9.066325078,57.55764304,33.37603188,18.47423854
吾妻,23822,754,908,1071,1031,821,889,1139,1271,1451,1640,1591,1455,1527,1794,2118,1407,1153,1383,419,2733,12815,7855,3943,11.67799,54.75793702,33.56407298,16.84826732
うち男,11478,398,451,516,548,421,443,584,627,725,811,807,704,750,853,1025,644,481,443,247,1365,6420,3446,1568,12.15385985,57.16320898,30.68293117,13.96135696
うち女,12344,356,457,555,483,400,446,555,644,726,829,784,751,777,941,1093,763,672,940,172,1368,6395,4409,2375,11.23890897,52.53861321,36.22247782,19.51199474
飯野,5017,119,143,164,199,133,136,184,199,278,332,271,315,398,434,575,335,340,435,27,426,2445,2119,1110,8.537074148,48.99799599,42.46492986,22.24448898
うち男,2458,50,76,84,109,67,71,98,107,160,170,129,157,210,205,281,164,156,146,18,210,1278,952,466,8.606557377,52.37704918,39.01639344,19.09836066
うち女,2559,69,67,80,90,66,65,86,92,118,162,142,158,188,229,294,171,184,289,9,216,1167,1167,644,8.470588235,45.76470588,45.76470588,25.25490196
