﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,113314,284203,137371,146832,41,108,667,559,934,934,-67,167,234
中央,19056,40029,18964,21065,-9,5,138,128,151,156,-14,18,32
（中央）,14987,30640,14484,16156,-44,-31,107,88,85,135,-13,11,24
（野田町）,4069,9389,4480,4909,35,36,31,40,66,21,-1,7,8
渡利,6751,15414,7454,7960,-2,-3,29,26,53,59,1,7,6
杉妻,5577,12303,6033,6270,16,20,44,32,64,56,-4,5,9
蓬萊,4857,11827,5670,6157,14,15,48,25,22,30,-1,5,6
清水,13873,35343,17193,18150,-35,-25,59,77,98,105,-10,25,35
（清水）,13603,34740,16896,17844,-32,-23,59,76,98,104,-9,25,34
（野田町の一部）,270,603,297,306,-3,-2,0,1,0,1,-1,0,1
東部,4099,11579,5515,6064,4,7,14,16,44,35,-3,8,11
（岡山）,3116,8473,4014,4459,2,2,13,10,30,31,0,7,7
（大波）,346,1292,632,660,0,2,1,1,4,2,-2,1,3
（鎌田の一部）,637,1814,869,945,2,3,0,5,10,2,-1,0,1
北信,12659,31439,15163,16276,21,8,83,69,140,146,13,27,14
（鎌田）,4512,11185,5335,5850,40,36,26,15,73,48,4,10,6
（瀬上）,2935,6940,3382,3558,15,12,34,28,24,18,3,6,3
（余目）,5212,13314,6446,6868,-34,-40,23,26,43,80,6,11,5
信陵,5602,14793,7151,7642,-21,-11,33,36,46,54,-10,8,18
（大笹生）,729,2480,1217,1263,-10,-4,0,4,2,2,-6,0,6
（笹谷）,4873,12313,5934,6379,-11,-7,33,32,44,52,-4,8,12
吉井田,4431,11390,5530,5860,27,26,28,17,63,48,1,7,6
西,2523,7879,4042,3837,16,14,23,8,18,19,2,8,6
（荒井）,1421,4294,2301,1993,28,27,22,2,15,8,1,5,4
（佐倉）,1102,3585,1741,1844,-12,-13,1,6,3,11,1,3,2
土湯,242,494,212,282,0,1,1,2,2,0,-1,0,1
立子山,447,1399,668,731,-11,-8,2,10,5,5,-3,0,3
飯坂,7790,21377,10209,11168,-9,14,39,34,46,37,-23,8,31
（飯坂）,2333,6048,2865,3183,-5,1,9,13,14,9,-6,3,9
（平野）,3089,8592,4076,4516,2,11,17,13,22,15,-9,3,12
（中野）,370,1214,614,600,3,5,4,0,1,0,-2,0,2
（湯野）,1536,4206,2004,2202,-14,-7,8,8,6,13,-7,1,8
（東湯野）,281,818,397,421,3,3,0,0,3,0,0,0,0
（茂庭）,178,489,249,240,2,1,1,0,0,0,1,1,0
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,8831,24150,11789,12361,-22,-21,47,30,49,87,-1,17,18
（大森）,5676,14310,6994,7316,-6,-9,39,17,28,59,3,11,8
（鳥川）,2327,7131,3474,3657,-14,-12,7,13,16,22,-2,4,6
（平田）,828,2709,1321,1388,-2,0,1,0,5,6,-2,2,4
松川,5696,14878,7375,7503,22,26,37,17,20,14,-4,3,7
（松川）,2392,7197,3476,3721,6,7,15,9,8,7,-1,2,3
（金谷川）,2254,4393,2297,2096,3,3,8,3,1,3,0,0,0
（水原）,315,1115,543,572,-1,3,6,1,0,2,-4,0,4
（下川崎）,735,2173,1059,1114,14,13,8,4,11,2,1,1,0
吾妻,9006,24200,11597,12603,42,46,35,25,112,76,-4,19,23
（野田）,6010,15204,7320,7884,28,28,20,20,81,53,0,11,11
（庭坂）,1746,4965,2358,2607,12,14,11,3,24,18,-2,5,7
（庭塚）,641,2133,994,1139,5,7,2,0,6,1,-2,2,4
（水保）,609,1898,925,973,-3,-3,2,2,1,4,0,1,1
飯野,1874,5709,2806,2903,-12,-6,7,7,1,7,-6,2,8
