﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,122089,279330,136346,142984,-485,-256,384,640,854,854,-229,104,333
中央,20653,39354,18894,20460,-59,-32,72,109,192,187,-27,9,36
（中央）,16047,29928,14374,15554,-63,-43,51,83,138,149,-20,8,28
（野田町）,4606,9426,4520,4906,4,11,21,26,54,38,-7,1,8
渡利,6981,15256,7502,7754,-33,-20,14,41,37,30,-13,7,20
杉妻,6059,12693,6377,6316,-20,-13,21,38,45,41,-7,3,10
蓬萊,4696,10342,4926,5416,-15,-8,12,23,23,20,-7,2,9
清水,15060,35443,17174,18269,-73,-47,47,83,88,99,-26,13,39
（清水）,14785,34821,16880,17941,-75,-49,45,83,87,98,-26,11,37
（野田町の一部）,275,622,294,328,2,2,2,0,1,1,0,2,2
東部,4266,11044,5306,5738,-27,-20,9,13,19,35,-7,5,12
（岡山）,3630,9211,4372,4839,-12,-9,7,8,18,26,-3,4,7
（大波）,321,967,496,471,-2,0,0,0,1,1,-2,0,2
（鎌田の一部）,315,866,438,428,-13,-11,2,5,0,8,-2,1,3
北信,14177,32733,16011,16722,-57,-37,61,90,113,121,-20,19,39
（鎌田）,4915,11448,5567,5881,-37,-31,19,28,22,44,-6,8,14
（瀬上）,3176,6832,3415,3417,1,5,20,27,37,25,-4,4,8
（余目）,6086,14453,7029,7424,-21,-11,22,35,54,52,-10,7,17
信陵,5940,14084,6813,7271,-27,-16,14,33,37,34,-11,1,12
（大笹生）,720,2060,1013,1047,-3,0,2,3,3,2,-3,0,3
（笹谷）,5220,12024,5800,6224,-24,-16,12,30,34,32,-8,1,9
吉井田,5183,12030,5831,6199,9,19,42,22,35,36,-10,6,16
西,2495,6964,3616,3348,-18,-10,12,17,9,14,-8,2,10
（荒井）,1298,3711,2070,1641,-9,-8,9,10,0,7,-1,2,3
（佐倉）,1197,3253,1546,1707,-9,-2,3,7,9,7,-7,0,7
土湯温泉町,131,335,165,170,-3,-2,0,0,0,2,-1,0,1
立子山,398,1071,534,537,-3,-2,1,3,0,0,-1,1,2
飯坂,8051,19989,9678,10311,-42,-20,11,30,59,60,-22,7,29
（飯坂）,2483,5624,2732,2892,-13,-11,3,12,14,16,-2,2,4
（平野）,3381,8790,4216,4574,-3,7,6,6,35,28,-10,1,11
（中野）,344,979,477,502,-2,0,0,0,0,0,-2,1,3
（湯野）,1426,3578,1740,1838,-20,-15,1,11,10,15,-5,3,8
（東湯野）,256,669,328,341,-2,1,1,0,0,0,-3,0,3
（茂庭）,159,343,182,161,-2,-2,0,1,0,1,0,0,0
（大笹生の一部）,2,6,3,3,0,0,0,0,0,0,0,0,0
信夫,9829,24259,11997,12262,-14,-2,36,45,69,62,-12,12,24
（大森）,6418,14754,7321,7433,-10,-9,29,39,46,45,-1,10,11
（鳥川）,2620,7211,3564,3647,2,10,7,6,22,13,-8,1,9
（平田）,791,2294,1112,1182,-6,-3,0,0,1,4,-3,1,4
松川,6553,14807,7537,7270,-46,-29,16,38,40,47,-17,7,24
（松川）,2972,7746,3804,3942,-7,2,11,10,24,23,-9,6,15
（金谷川）,2507,4014,2212,1802,-32,-28,0,26,5,7,-4,0,4
（水原）,308,910,440,470,-3,-1,1,2,2,2,-2,0,2
（下川崎）,766,2137,1081,1056,-4,-2,4,0,9,15,-2,1,3
吾妻,9821,23874,11512,12362,-40,-10,15,47,82,60,-30,9,39
（野田）,6661,15249,7350,7899,-26,-10,12,40,61,43,-16,7,23
（庭坂）,1977,5237,2551,2686,-5,0,1,3,16,14,-5,2,7
（庭塚）,616,1769,836,933,-5,-1,2,1,1,3,-4,0,4
（水保）,567,1619,775,844,-4,1,0,3,4,0,-5,0,5
飯野,1796,5052,2473,2579,-17,-7,1,8,6,6,-10,1,11
