﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,123056,278541,136001,142540,8,123,699,576,823,823,-115,116,231
中央,20929,39436,18963,20473,-8,11,135,109,107,122,-19,10,29
（中央）,16289,30022,14451,15571,10,28,107,79,88,88,-18,7,25
（野田町）,4640,9414,4512,4902,-18,-17,28,30,19,34,-1,3,4
渡利,7033,15199,7477,7722,6,8,40,32,61,61,-2,7,9
杉妻,6130,12693,6375,6318,5,12,43,12,41,60,-7,4,11
蓬萊,4810,10360,4935,5425,-7,-1,16,14,28,31,-6,3,9
清水,15123,35341,17150,18191,-5,4,81,88,124,113,-9,15,24
（清水）,14848,34727,16861,17866,-5,4,81,88,124,113,-9,15,24
（野田町の一部）,275,614,289,325,0,0,0,0,0,0,0,0,0
東部,4268,10949,5252,5697,-10,-3,15,16,22,24,-7,7,14
（岡山）,3635,9160,4345,4815,-6,-4,13,14,16,19,-2,6,8
（大波）,320,954,488,466,-4,-1,0,2,1,0,-3,0,3
（鎌田の一部）,313,835,419,416,0,2,2,0,5,5,-2,1,3
北信,14251,32609,15960,16649,-17,-9,79,73,109,124,-8,13,21
（鎌田）,4958,11433,5552,5881,1,1,31,30,38,38,0,8,8
（瀬上）,3183,6824,3415,3409,9,9,28,15,24,28,0,2,2
（余目）,6110,14352,6993,7359,-27,-19,20,28,47,58,-8,3,11
信陵,5978,14028,6783,7245,-7,6,28,20,50,52,-13,7,20
（大笹生）,722,2042,1005,1037,0,6,0,3,12,3,-6,1,7
（笹谷）,5256,11986,5778,6208,-7,0,28,17,38,49,-7,6,13
吉井田,5218,12022,5826,6196,10,14,28,35,44,23,-4,6,10
西,2492,6912,3588,3324,62,60,103,42,12,13,2,7,5
（荒井）,1292,3691,2060,1631,58,54,97,41,10,12,4,5,1
（佐倉）,1200,3221,1528,1693,4,6,6,1,2,1,-2,2,4
土湯温泉町,133,327,159,168,-1,-1,0,1,4,4,0,0,0
立子山,402,1057,528,529,-10,-8,1,3,0,6,-2,0,2
飯坂,8100,19914,9622,10292,15,27,28,21,69,49,-12,5,17
（飯坂）,2500,5633,2727,2906,13,13,15,4,19,17,0,2,2
（平野）,3432,8800,4216,4584,20,23,10,7,40,20,-3,3,6
（中野）,335,961,468,493,-6,-6,0,0,1,7,0,0,0
（湯野）,1417,3522,1711,1811,-8,-1,3,9,7,2,-7,0,7
（東湯野）,258,661,321,340,0,1,0,0,1,0,-1,0,1
（茂庭）,156,331,176,155,-4,-3,0,1,1,3,-1,0,1
（大笹生の一部）,2,6,3,3,0,0,0,0,0,0,0,0,0
信夫,9870,24065,11908,12157,-2,6,46,36,53,57,-8,13,21
（大森）,6427,14651,7275,7376,10,8,35,29,39,37,2,11,9
（鳥川）,2653,7160,3540,3620,-5,-1,11,7,10,15,-4,2,6
（平田）,790,2254,1093,1161,-7,-1,0,0,4,5,-6,0,6
松川,6599,14802,7551,7251,10,15,25,19,31,22,-5,6,11
（松川）,2986,7712,3794,3918,12,10,10,12,16,4,2,4,2
（金谷川）,2528,4036,2227,1809,5,8,12,6,12,10,-3,0,3
（水原）,307,896,437,459,-6,-3,0,1,0,2,-3,0,3
（下川崎）,778,2158,1093,1065,-1,0,3,0,3,6,-1,2,3
吾妻,9918,23825,11470,12355,-19,-7,26,44,64,53,-12,13,25
（野田）,6734,15245,7320,7925,-8,-2,17,31,57,45,-6,9,15
（庭坂）,1991,5199,2540,2659,-8,-5,4,10,6,5,-3,2,5
（庭塚）,627,1779,841,938,-1,-1,4,3,1,3,0,1,1
（水保）,566,1602,769,833,-2,1,1,0,0,0,-3,1,4
飯野,1802,5002,2454,2548,-14,-11,5,11,4,9,-3,0,3
