﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,292113,10316,10715,12380,14454,13015,13300,15086,16970,20597,20038,18221,18833,20760,24499,16415,15359,12887,13764,4504,33411,171274,82924,42010,11.6168131,59.55098763,28.83219927,14.60663609
うち男,143717,5246,5610,6361,7449,6992,6766,7750,8689,10503,10144,9236,9448,10399,12099,7672,6910,5315,4396,2732,17217,87376,36392,16621,12.21193744,61.97538745,25.81267511,11.78919743
うち女,148396,5070,5105,6019,7005,6023,6534,7336,8281,10094,9894,8985,9385,10361,12400,8743,8449,7572,9368,1772,16194,83898,46532,25389,11.0445766,57.21982759,31.73559581,17.31571912
中央,40819,1198,1329,1635,2010,1783,1899,1885,2283,3012,3318,3018,2843,2662,3134,2110,1823,1664,1944,1269,4162,24713,10675,5431,10.52338812,62.48546144,26.99115044,13.73198483
うち男,19763,577,683,799,989,932,954,943,1119,1526,1660,1576,1492,1331,1518,932,736,614,621,761,2059,12522,4421,1971,10.83570151,65.89832649,23.265972,10.37259236
うち女,21056,621,646,836,1021,851,945,942,1164,1486,1658,1442,1351,1331,1616,1178,1087,1050,1323,508,2103,12191,6254,3460,10.23457271,59.32937512,30.43605217,16.83862176
渡利,15801,459,428,660,816,632,866,819,797,1062,1117,1072,1229,1310,1330,847,749,638,709,261,1547,9720,4273,2096,9.954954955,62.54826255,27.4967825,13.48777349
うち男,7861,268,232,328,436,306,437,455,387,542,548,533,593,670,706,389,337,283,247,164,828,4907,1962,867,10.75743796,63.75211121,25.49045082,11.26412888
うち女,7940,191,196,332,380,326,429,364,410,520,569,539,636,640,624,458,412,355,462,97,719,4813,2311,1229,9.16741043,61.36682392,29.46576565,15.67002423
杉妻,13183,514,531,574,599,950,730,717,866,982,880,791,755,729,899,585,535,493,499,554,1619,7999,3011,1527,12.81970069,63.33834825,23.84195107,12.09121862
うち男,6670,282,284,299,318,515,372,348,437,482,465,403,393,388,447,276,264,200,167,330,865,4121,1354,631,13.64353312,65,21.35646688,9.952681388
うち女,6513,232,247,275,281,435,358,369,429,500,415,388,362,341,452,309,271,293,332,224,754,3878,1657,896,11.98918747,61.6632215,26.34759103,14.24709811
蓬萊,11375,278,402,552,635,490,443,482,579,718,743,633,594,928,1293,943,765,475,375,47,1232,6245,3851,1615,10.87570621,55.12888418,33.9954096,14.25670904
うち男,5413,139,216,290,310,239,234,251,286,328,359,295,272,430,572,453,364,232,118,25,645,3004,1739,714,11.97104677,55.75352635,32.27542687,13.25167038
うち女,5962,139,186,262,325,251,209,231,293,390,384,338,322,498,721,490,401,243,257,22,587,3241,2112,901,9.882154882,54.56228956,35.55555556,15.16835017
清水,36272,1433,1476,1641,1895,1286,1642,1869,2282,2889,2767,2405,2329,2447,2709,1903,1873,1557,1550,319,4550,21811,9592,4980,12.65541123,60.66531305,26.67927572,13.85141713
うち男,17797,720,769,838,1015,661,779,977,1168,1491,1396,1217,1196,1225,1309,834,801,635,544,222,2327,11125,4123,1980,13.24039829,63.30014225,23.45945946,11.26600284
うち女,18475,713,707,803,880,625,863,892,1114,1398,1371,1188,1133,1222,1400,1069,1072,922,1006,97,2223,10686,5469,3000,12.09598433,58.14560888,29.75840679,16.32386549
東部,11770,479,443,447,571,388,517,624,658,735,725,738,781,872,1013,678,714,590,727,70,1369,6609,3722,2031,11.7008547,56.48717949,31.81196581,17.35897436
うち男,5701,244,243,232,295,197,246,310,344,377,378,370,389,438,522,309,326,243,185,53,719,3344,1585,754,12.73016997,59.20679887,28.06303116,13.34985836
うち女,6069,235,200,215,276,191,271,314,314,358,347,368,392,434,491,369,388,347,542,17,650,3265,2137,1277,10.74025116,53.94910773,35.31064111,21.10046266
北信,34041,1554,1421,1527,1724,1339,1660,2116,2247,2750,2438,2025,1936,2127,2679,1786,1564,1230,1253,665,4502,20362,8512,4047,13.48873442,61.00790988,25.5033557,12.12547939
うち男,16734,782,725,792,894,613,843,1074,1167,1414,1270,1015,954,1042,1300,874,731,507,362,375,2299,10286,3774,1600,14.05342625,62.87670396,23.0698698,9.780548933
うち女,17307,772,696,735,830,726,817,1042,1080,1336,1168,1010,982,1085,1379,912,833,723,891,290,2203,10076,4738,2447,12.94587765,59.21137686,27.84274549,14.37973791
信陵,15150,542,538,649,756,518,638,749,876,1047,1058,923,880,1042,1234,937,1020,819,778,146,1729,8487,4788,2617,11.52359371,56.56491602,31.91149027,17.44201546
うち男,7357,278,286,344,400,263,300,389,466,514,535,465,427,521,585,439,450,350,263,82,908,4280,2087,1063,12.48109966,58.83161512,28.68728522,14.61168385
うち女,7793,264,252,305,356,255,338,360,410,533,523,458,453,521,649,498,570,469,515,64,821,4207,2701,1554,10.62233148,54.4313624,34.94630612,20.10609393
吉井田,12128,549,490,478,520,409,642,847,799,877,833,713,747,789,883,566,621,545,606,214,1517,7176,3221,1772,12.73291925,60.23166023,27.03542051,14.87325835
うち男,5888,263,273,245,275,204,325,427,408,458,423,364,362,394,412,266,268,218,181,122,781,3640,1345,667,13.54491849,63.1286854,23.32639612,11.56781131
うち女,6240,286,217,233,245,205,317,420,391,419,410,349,385,395,471,300,353,327,425,92,736,3536,1876,1105,11.9713728,57.51463891,30.51398829,17.97332466
西,7502,264,296,306,463,553,408,403,398,466,426,427,450,528,597,361,384,365,402,5,866,4522,2109,1151,11.55128718,60.31746032,28.1312525,15.35280779
うち男,3974,131,157,161,258,434,279,228,210,252,217,211,241,251,312,166,172,149,142,3,449,2581,941,463,11.30697557,64.99622261,23.69680181,11.6595316
うち女,3528,133,139,145,205,119,129,175,188,214,209,216,209,277,285,195,212,216,260,2,417,1941,1168,688,11.82643222,55.04821327,33.12535451,19.51219512
土湯温泉町,566,5,5,11,9,9,16,18,14,33,40,34,55,68,62,23,40,52,66,6,21,296,243,158,3.75,52.85714286,43.39285714,28.21428571
うち男,336,1,2,7,3,4,13,12,12,25,31,23,36,58,41,11,16,21,14,6,10,217,103,51,3.03030303,65.75757576,31.21212121,15.45454545
うち女,230,4,3,4,6,5,3,6,2,8,9,11,19,10,21,12,24,31,52,0,11,79,140,107,4.782608696,34.34782609,60.86956522,46.52173913
立子山,1239,21,15,18,36,32,38,39,39,56,53,63,99,136,170,109,98,96,121,0,54,591,594,315,4.358353511,47.69975787,47.94188862,25.42372881
うち男,621,7,8,8,16,20,13,23,22,35,29,33,54,62,85,61,52,42,51,0,23,307,291,145,3.703703704,49.43639291,46.85990338,23.34943639
うち女,618,14,7,10,20,12,25,16,17,21,24,30,45,74,85,48,46,54,70,0,31,284,303,170,5.01618123,45.95469256,49.02912621,27.50809061
飯坂,21387,602,708,841,895,691,763,965,1140,1343,1299,1263,1439,1779,2278,1495,1359,1140,1194,193,2151,11577,7466,3693,10.1490988,54.62395017,35.22695102,17.42474285
うち男,10584,300,362,451,440,380,409,514,606,701,666,692,730,917,1135,683,617,464,399,118,1113,6055,3298,1480,10.63443531,57.85400344,31.51156125,14.14102809
うち女,10803,302,346,390,455,311,354,451,534,642,633,571,709,862,1143,812,742,676,795,75,1038,5522,4168,2213,9.675615213,51.47278151,38.85160328,20.62826249
信夫,25085,1005,990,1159,1280,1094,1244,1368,1518,1788,1609,1451,1722,1937,2100,1284,1163,976,1096,301,3154,15011,6619,3235,12.72595223,60.56730148,26.70674629,13.05277598
うち男,12370,521,537,575,635,592,639,688,772,932,780,713,818,1001,1061,623,546,430,316,191,1633,7570,2976,1292,13.40832581,62.15617046,24.43550374,10.60842434
うち女,12715,484,453,584,645,502,605,680,746,856,829,738,904,936,1039,661,617,546,780,110,1521,7441,3643,1943,12.06664022,59.03213011,28.90122967,15.41451805
松川,15236,360,452,554,737,1855,566,641,723,835,816,847,988,1086,1275,857,843,754,807,240,1366,9094,4536,2404,9.109095759,60.64283809,30.24806615,16.03094158
うち男,7761,193,240,283,381,1119,283,331,386,422,408,423,503,559,676,426,405,313,260,150,716,4815,2080,978,9.407436605,63.26369728,27.32886611,12.84982263
うち女,7475,167,212,271,356,736,283,310,337,413,408,424,485,527,599,431,438,441,547,90,650,4279,2456,1426,8.801624915,57.94177387,33.25660122,19.30941097
吾妻,24947,927,1018,1100,1236,802,1046,1359,1453,1664,1635,1487,1559,1851,2245,1558,1407,1158,1246,196,3045,14092,7614,3811,12.30253323,56.93507333,30.76239344,15.39735768
うち男,12094,468,499,593,634,403,537,685,733,830,841,732,761,883,1120,746,634,474,403,118,1560,7039,3377,1511,13.0260521,58.7758851,28.19806279,12.61690047
うち女,12853,459,519,507,602,399,509,674,720,834,794,755,798,968,1125,812,773,684,843,78,1485,7053,4237,2300,11.62426614,55.20939335,33.16634051,18.00391389
飯野,5612,126,173,228,272,184,182,185,298,340,281,331,427,469,598,373,401,335,391,18,527,2969,2098,1127,9.420808009,53.07472292,37.50446907,20.14658563
うち男,2793,72,94,116,150,110,103,95,166,174,138,171,227,229,298,184,191,140,123,12,282,1563,936,454,10.14023732,56.20280475,33.65695793,16.32506293
うち女,2819,54,79,112,122,74,79,90,132,166,143,160,200,240,300,189,210,195,268,6,245,1406,1162,673,8.709562744,49.98222538,41.30821187,23.92463562
