﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,280111,8860,10382,11070,12673,12676,11946,13231,14738,17083,20194,19492,17504,18000,19635,22459,14528,12615,15796,7229,30312,157537,85033,42939,11.10809801,57.73081405,31.16108794,15.7353728
うち男,136749,4454,5274,5725,6558,6669,6159,6647,7562,8667,10153,9832,8826,8877,9598,10697,6495,5164,5075,4317,15453,79950,37029,16734,11.66862994,60.37060529,27.96076477,12.63591881
うち女,143362,4406,5108,5345,6115,6007,5787,6584,7176,8416,10041,9660,8678,9123,10037,11762,8033,7451,10721,2912,14859,77587,48004,26205,10.57956568,55.24172303,34.17871129,18.65788537
中央,39397,1092,1254,1398,1679,1653,1733,1732,1907,2358,2987,3349,2862,2633,2444,2770,1822,1486,2117,2121,3744,22893,10639,5425,10.04399614,61.41485138,28.54115248,14.55360017
うち男,18907,552,592,729,817,807,889,845,958,1126,1472,1681,1510,1351,1183,1257,749,535,625,1229,1873,11456,4349,1909,10.59508994,64.80371083,24.60119923,10.79873289
うち女,20490,540,662,669,862,846,844,887,949,1232,1515,1668,1352,1282,1261,1513,1073,951,1492,892,1871,11437,6290,3516,9.54689254,58.35799571,32.09511175,17.94060618
渡利,15300,454,478,498,688,711,779,883,786,828,1047,1116,1040,1210,1193,1202,712,595,809,271,1430,9088,4511,2116,9.514937787,60.46975847,30.01530375,14.0794464
うち男,7513,229,261,253,337,367,385,462,431,401,527,546,515,573,605,609,314,253,276,169,743,4544,2057,843,10.1171024,61.87363834,28.00925926,11.47875817
うち女,7787,225,217,245,351,344,394,421,355,427,520,570,525,637,588,593,398,342,533,102,687,4544,2454,1273,8.939492518,59.12817176,31.93233572,16.5647365
杉妻,12711,377,471,533,659,844,740,739,706,815,975,874,774,707,673,779,503,451,538,553,1381,7833,2944,1492,11.35877611,64.42671492,24.21450897,12.27175522
うち男,6381,177,259,283,341,458,420,366,368,411,481,471,398,359,340,368,207,196,168,310,719,4073,1279,571,11.84318893,67.08944161,21.06736946,9.405369791
うち女,6330,200,212,250,318,386,320,373,338,404,494,403,376,348,333,411,296,255,370,243,662,3760,1665,921,10.8756366,61.77098735,27.35337605,15.13060621
蓬萊,10437,211,273,382,536,558,382,323,381,532,699,675,577,593,898,1232,877,624,510,174,866,5256,4141,2011,8.438078535,51.21309559,40.34882588,19.59466043
うち男,5007,88,136,204,297,304,214,175,188,265,327,325,262,275,406,535,413,287,199,107,428,2632,1840,899,8.734693878,53.71428571,37.55102041,18.34693878
うち女,5430,123,137,178,239,254,168,148,193,267,372,350,315,318,492,697,464,337,311,67,438,2624,2301,1112,8.167070669,48.9278389,42.90509043,20.73466343
清水,35549,1261,1514,1543,1647,1260,1422,1732,1928,2370,2794,2597,2392,2202,2342,2558,1669,1607,1946,765,4318,20344,10122,5222,12.41375345,58.48666053,29.09958602,15.01264949
うち男,17242,637,772,798,832,660,694,834,980,1204,1429,1307,1232,1115,1134,1179,703,632,649,451,2207,10287,4297,1984,13.14394616,61.26496337,25.59109047,11.81585373
うち女,18307,624,742,745,815,600,728,898,948,1166,1365,1290,1160,1087,1208,1379,966,975,1297,314,2111,10057,5825,3238,11.73234035,55.89395876,32.37370088,17.99588729
東部,11086,396,474,453,436,373,391,534,627,664,741,676,715,754,827,916,632,609,804,64,1323,5911,3788,2045,12.00326619,53.62910543,34.36762838,18.55380149
うち男,5332,208,258,252,213,192,202,254,323,345,379,335,364,359,410,455,272,254,213,44,718,2966,1604,739,13.57791225,56.0892587,30.33282905,13.97503782
うち女,5754,188,216,201,223,181,189,280,304,319,362,341,351,395,417,461,360,355,591,20,605,2945,2184,1306,10.55109871,51.36030694,38.08859435,22.77642135
北信,32812,1202,1395,1409,1564,1384,1557,1655,1972,2218,2650,2382,1882,1827,2015,2420,1586,1247,1508,939,4006,19091,8776,4341,12.56863176,59.89709158,27.53427666,13.6196781
うち男,16058,595,705,714,823,666,752,854,999,1144,1363,1233,934,868,976,1120,738,523,484,567,2014,9636,3841,1745,13.00109741,62.20386031,24.79504228,11.26460525
うち女,16754,607,690,695,741,718,805,801,973,1074,1287,1149,948,959,1039,1300,848,724,1024,372,1992,9455,4935,2596,12.15968746,57.71578562,30.12452692,15.84666097
信陵,14127,414,501,559,631,500,562,658,686,883,1033,996,870,850,985,1143,833,834,946,243,1474,7669,4741,2613,10.61653702,55.23624316,34.14721982,18.82022472
うち男,6844,221,265,304,335,252,273,324,360,458,503,510,439,413,479,535,370,339,317,147,790,3867,2040,1026,11.79632671,57.74227266,30.46140063,15.32029267
うち女,7283,193,236,255,296,248,289,334,326,425,530,486,431,437,506,608,463,495,629,96,684,3802,2701,1587,9.517183804,52.90107138,37.58174482,22.08153611
吉井田,12049,477,531,500,458,441,561,717,815,792,830,812,718,713,759,812,537,519,755,302,1508,6857,3382,1811,12.83732017,58.37235039,28.79032945,15.41670214
うち男,5825,234,273,264,239,222,291,357,412,389,416,410,363,344,382,360,250,191,246,182,771,3443,1429,687,13.66294524,61.01364522,25.32340953,12.17437533
うち女,6224,243,258,236,219,219,270,360,403,403,414,402,355,369,377,452,287,328,509,120,737,3414,1953,1124,12.0740498,55.93053735,31.99541284,18.41415465
西,6990,205,237,260,375,501,386,327,344,378,456,424,386,454,526,592,337,317,464,21,702,4031,2236,1118,10.07318123,57.84187114,32.08494763,16.04247381
うち男,3629,106,105,143,216,351,255,194,190,191,240,228,171,243,247,300,154,132,146,17,354,2279,979,432,9.800664452,63.0952381,27.10409745,11.96013289
うち女,3361,99,132,117,159,150,131,133,154,187,216,196,215,211,279,292,183,185,318,4,348,1752,1257,686,10.36639857,52.18945487,37.44414656,20.43491212
土湯温泉町,337,5,4,4,7,8,6,10,10,5,11,16,23,24,25,34,19,33,81,12,13,120,192,133,4,36.92307692,59.07692308,40.92307692
うち男,167,5,1,1,5,5,6,8,5,2,4,10,14,13,15,18,8,13,28,6,7,72,82,49,4.347826087,44.72049689,50.93167702,30.43478261
うち女,170,0,3,3,2,3,0,2,5,3,7,6,9,11,10,16,11,20,53,6,6,48,110,84,3.658536585,29.26829268,67.07317073,51.2195122
立子山,1074,8,16,14,18,25,33,25,27,40,48,52,65,99,143,160,100,82,118,1,38,432,603,300,3.541472507,40.26095061,56.19757689,27.95899348
うち男,535,5,7,6,7,14,16,12,17,25,29,28,33,51,67,79,59,35,44,1,18,232,284,138,3.370786517,43.44569288,53.1835206,25.84269663
うち女,539,3,9,8,11,11,17,13,10,15,19,24,32,48,76,81,41,47,74,0,20,200,319,162,3.710575139,37.10575139,59.18367347,30.05565863
飯坂,20058,609,694,744,826,615,675,792,998,1164,1362,1275,1161,1398,1667,2101,1301,1113,1377,186,2047,10266,7559,3791,10.30092593,51.66062802,38.03844605,19.0770934
うち男,9725,310,347,362,437,303,355,380,521,615,696,647,617,686,818,1017,578,455,456,125,1019,5257,3324,1489,10.61458333,54.76041667,34.625,15.51041667
うち女,10333,299,347,382,389,312,320,412,477,549,666,628,544,712,849,1084,723,658,921,61,1028,5009,4235,2302,10.00778816,48.76362928,41.22858255,22.41043614
信夫,24290,862,1021,1030,1165,1035,1052,1243,1378,1506,1736,1578,1403,1670,1875,1896,1157,979,1188,516,2913,13766,7095,3324,12.2528813,57.90359216,29.84352654,13.98166064
うち男,11988,435,517,547,582,574,550,623,691,787,883,765,689,798,959,953,538,419,364,314,1499,6942,3233,1321,12.84050026,59.46547884,27.6940209,11.31574439
うち女,12302,427,504,483,583,461,502,620,687,719,853,813,714,872,916,943,619,560,824,202,1414,6824,3862,2003,11.68595041,56.39669421,31.91735537,16.55371901
松川,14875,408,460,496,723,1774,616,574,693,735,853,793,859,940,989,1151,721,662,813,615,1364,8560,4336,2196,9.565217391,60.02805049,30.40673212,15.3997195
うち男,7568,208,242,265,402,982,323,300,366,402,415,394,422,474,504,590,348,276,272,383,715,4480,1990,896,9.951287404,62.35212248,27.69659012,12.4704245
うち女,7307,200,218,231,321,792,293,274,327,333,438,399,437,466,485,561,373,386,541,232,649,4080,2346,1300,9.173144876,57.66784452,33.1590106,18.3745583
吾妻,23939,759,916,1077,1061,851,911,1104,1275,1500,1630,1609,1460,1535,1815,2114,1403,1113,1387,419,2752,12936,7832,3903,11.70068027,55,33.29931973,16.59438776
うち男,11541,393,459,514,567,437,459,561,642,734,815,818,705,748,857,1026,642,468,449,247,1366,6486,3442,1559,12.09491766,57.42872322,30.47635913,13.80378962
うち女,12398,366,457,563,494,414,452,543,633,766,815,791,755,787,958,1088,761,645,938,172,1386,6450,4390,2344,11.33649599,52.75642074,35.90708327,19.17225585
飯野,5080,120,143,170,200,143,140,183,205,295,342,268,317,391,459,579,319,344,435,27,433,2484,2136,1098,8.569166832,49.1589155,42.27191767,21.72966555
うち男,2487,51,75,86,108,75,75,98,111,168,174,124,158,207,216,296,152,156,139,18,212,1298,959,447,8.586472256,52.57189145,38.84163629,18.10449575
うち女,2593,69,68,84,92,68,65,85,94,127,168,144,159,184,243,283,167,188,296,9,221,1186,1177,651,8.552631579,45.89783282,45.5495356,25.19349845
