﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,289303,10191,10476,11813,14063,12912,12871,14335,16279,19619,20441,18473,18649,19659,23291,18481,15473,12971,14802,4504,32480,167301,85018,43246,11.40453443,58.74353491,29.85193066,15.18474433
うち男,142072,5182,5456,6101,7275,6896,6623,7360,8243,10019,10348,9341,9357,9840,11407,8778,7005,5345,4764,2732,16739,85302,37299,17114,12.01306158,61.21860198,26.76833644,12.28218746
うち女,147231,5009,5020,5712,6788,6016,6248,6975,8036,9600,10093,9132,9292,9819,11884,9703,8468,7626,10038,1772,15741,81999,47719,26132,10.82160609,56.37258609,32.80580782,17.96519982
中央,40511,1247,1266,1546,1908,1928,1848,1798,2139,2854,3249,3162,2877,2630,2899,2342,1827,1660,2062,1269,4059,24393,10790,5549,10.34350951,62.16044034,27.49605015,14.14046175
うち男,19561,605,640,771,949,995,930,886,1033,1407,1607,1645,1509,1357,1374,1073,744,613,662,761,2016,12318,4466,2019,10.72340426,65.5212766,23.75531915,10.7393617
うち女,20950,642,626,775,959,933,918,912,1106,1447,1642,1517,1368,1273,1525,1269,1083,1047,1400,508,2043,12075,6324,3530,9.994129733,59.06956267,30.9363076,17.26836904
渡利,15690,468,411,618,814,632,842,852,746,964,1134,1093,1202,1239,1271,965,790,616,772,261,1497,9518,4414,2178,9.702508264,61.68902716,28.60846458,14.11627455
うち男,7793,279,227,307,431,319,429,458,389,475,553,545,575,628,658,453,350,286,267,164,813,4802,2014,903,10.65670468,62.94402936,26.39926596,11.83641368
うち女,7897,189,184,311,383,313,413,394,357,489,581,548,627,611,613,512,440,330,505,97,684,4716,2400,1275,8.769230769,60.46153846,30.76923077,16.34615385
杉妻,13223,485,525,554,610,919,784,706,806,961,914,825,804,704,863,629,573,458,549,554,1564,8033,3072,1580,12.34509432,63.40674086,24.24816481,12.47138685
うち男,6700,252,273,296,310,518,413,364,405,481,468,425,417,355,430,308,275,205,175,330,821,4156,1393,655,12.88854003,65.2433281,21.86813187,10.28257457
うち女,6523,233,252,258,300,401,371,342,401,480,446,400,387,349,433,321,298,253,374,224,743,3877,1679,925,11.7955231,61.54945229,26.65502461,14.68487061
蓬萊,11175,265,357,492,667,508,442,426,508,696,772,602,592,797,1211,1010,850,506,427,47,1114,6010,4004,1783,10.01078361,54.00790798,35.98130841,16.02264558
うち男,5325,120,199,260,342,267,238,212,254,328,374,279,258,365,555,464,420,224,141,25,579,2917,1804,785,10.9245283,55.03773585,34.03773585,14.81132075
うち女,5850,145,158,232,325,241,204,214,254,368,398,323,334,432,656,546,430,282,286,22,535,3093,2200,998,9.179821551,53.07137955,37.7487989,17.12422787
清水,36006,1408,1489,1568,1808,1264,1557,1787,2179,2740,2865,2454,2360,2336,2633,2118,1836,1617,1668,319,4465,21350,9872,5121,12.51155883,59.82570684,27.66273433,14.34976322
うち男,17608,715,770,790,943,658,764,925,1077,1430,1462,1222,1223,1164,1263,966,782,656,576,222,2275,10868,4243,2014,13.085241,62.51006557,24.40469343,11.58403313
うち女,18398,693,719,778,865,606,793,862,1102,1310,1403,1232,1137,1172,1370,1152,1054,961,1092,97,2190,10482,5629,3107,11.9665592,57.27555871,30.75788208,16.97721436
東部,11514,465,440,442,519,387,458,603,652,687,728,679,800,821,936,784,673,593,777,70,1347,6334,3763,2043,11.77036001,55.3477805,32.88185949,17.8521496
うち男,5555,227,255,238,269,187,229,304,324,354,376,338,408,404,469,370,309,239,202,53,720,3193,1589,750,13.08615049,58.03344238,28.88040712,13.63140676
うち女,5959,238,185,204,250,200,229,299,328,333,352,341,392,417,467,414,364,354,575,17,627,3141,2174,1293,10.55200269,52.86098957,36.58700774,21.76035005
北信,33880,1501,1400,1477,1695,1389,1553,1943,2228,2584,2569,2108,1939,2006,2539,2051,1600,1243,1390,665,4378,20014,8823,4233,13.18079181,60.25590848,26.56329971,12.74424206
うち男,16626,754,709,767,888,665,788,980,1120,1364,1321,1056,955,993,1194,1017,755,501,424,375,2230,10130,3891,1680,13.72223248,62.33462556,23.94314196,10.33782536
うち女,17254,747,691,710,807,724,765,963,1108,1220,1248,1052,984,1013,1345,1034,845,742,966,290,2148,9884,4932,2553,12.66210799,58.26456025,29.07333176,15.04951662
信陵,14919,506,530,611,724,512,589,732,841,966,1117,926,892,979,1113,1050,1004,836,845,146,1647,8278,4848,2685,11.14871725,56.03465782,32.81662492,18.17504908
うち男,7209,253,281,340,369,237,289,387,429,493,568,454,439,482,523,500,442,359,282,82,874,4147,2106,1083,12.26322436,58.18717553,29.54960011,15.19573453
うち女,7710,253,249,271,355,275,300,345,412,473,549,472,453,497,590,550,562,477,563,64,773,4131,2742,1602,10.10986137,54.02825007,35.86188857,20.95213183
吉井田,12046,557,449,487,504,454,569,811,787,861,770,783,728,754,844,664,593,551,666,214,1493,7021,3318,1810,12.61832319,59.33908046,28.04259635,15.29749831
うち男,5846,281,232,266,268,235,274,421,396,436,384,414,338,391,404,301,240,239,204,122,779,3557,1388,683,13.60936408,62.14185884,24.24877708,11.93221523
うち女,6200,276,217,221,236,219,295,390,391,425,386,369,390,363,440,363,353,312,462,92,714,3464,1930,1127,11.68958743,56.71250819,31.59790439,18.45121153
西,7340,258,253,291,441,563,415,358,365,452,416,422,440,510,592,392,364,381,422,5,802,4382,2151,1167,10.93387866,59.74096796,29.32515337,15.91002045
うち男,3891,133,128,155,258,421,293,213,181,237,226,210,231,247,297,190,165,155,148,3,416,2517,955,468,10.69958848,64.73765432,24.5627572,12.03703704
うち女,3449,125,125,136,183,142,122,145,184,215,190,212,209,263,295,202,199,226,274,2,386,1865,1196,699,11.19814331,54.10501886,34.69683783,20.27850305
土湯温泉町,513,1,3,9,11,2,12,22,19,16,34,41,42,58,59,28,43,37,70,6,13,257,237,150,2.564102564,50.69033531,46.74556213,29.58579882
うち男,312,0,2,6,4,0,10,15,14,15,27,28,27,47,44,17,19,14,17,6,8,187,111,50,2.614379085,61.11111111,36.2745098,16.33986928
うち女,201,1,1,3,7,2,2,7,5,1,7,13,15,11,15,11,24,23,53,0,5,70,126,100,2.487562189,34.82587065,62.68656716,49.75124378
立子山,1186,18,14,20,30,25,28,30,34,53,44,62,92,120,175,124,95,95,127,0,52,518,616,317,4.384485666,43.6762226,51.93929174,26.72849916
うち男,601,8,4,11,16,15,9,19,20,32,28,29,48,59,92,64,52,40,55,0,23,275,303,147,3.826955075,45.75707155,50.41597338,24.45923461
うち女,585,10,10,9,14,10,19,11,14,21,16,33,44,61,83,60,43,55,72,0,29,243,313,170,4.957264957,41.53846154,53.5042735,29.05982906
飯坂,21032,615,696,805,903,666,705,888,1083,1325,1325,1264,1334,1618,2136,1721,1383,1151,1221,193,2116,11111,7612,3755,10.1540381,53.31829742,36.52766448,18.01909881
うち男,10415,305,359,408,464,341,394,475,586,689,695,668,684,834,1073,814,641,457,410,118,1072,5830,3395,1508,10.41079926,56.61843255,32.97076818,14.64504225
うち女,10617,310,337,397,439,325,311,413,497,636,630,596,650,784,1063,907,742,694,811,75,1044,5281,4217,2247,9.903244166,50.09485866,40.00189717,21.31474104
信夫,25060,1048,990,1117,1238,1102,1194,1313,1531,1711,1705,1433,1599,1869,2091,1476,1155,969,1218,301,3155,14695,6909,3342,12.74284099,59.35215477,27.90500424,13.4981219
うち男,12317,543,531,552,609,597,593,661,783,880,835,715,777,922,1064,714,557,436,357,191,1626,7372,3128,1350,13.40920336,60.79498598,25.79581065,11.13310242
うち女,12743,505,459,565,629,505,601,652,748,831,870,718,822,947,1027,762,598,533,861,110,1529,7323,3781,1992,12.10322172,57.96722869,29.92954959,15.76822607
松川,14995,358,444,509,762,1535,681,642,690,823,831,829,952,1046,1207,985,804,778,879,240,1311,8791,4653,2461,8.885123687,59.57980346,31.53507286,16.67909183
うち男,7611,207,226,277,405,892,367,333,359,417,440,405,486,518,653,490,382,325,279,150,710,4622,2129,986,9.51615065,61.94880043,28.53504892,13.21538668
うち女,7384,151,218,232,357,643,314,309,331,406,391,424,466,528,554,495,422,453,600,90,601,4169,2524,1475,8.239649027,57.15656704,34.60378393,20.22210036
吾妻,24675,867,1042,1048,1182,840,1017,1237,1413,1591,1668,1479,1583,1717,2144,1719,1469,1154,1309,196,2957,13727,7795,3932,12.07974182,56.07663712,31.84362106,16.06274766
うち男,11937,426,524,551,618,430,506,607,733,799,844,749,767,841,1037,809,682,459,437,118,1501,6894,3424,1578,12.69989001,58.32980794,28.97030206,13.35138337
うち女,12738,441,518,497,564,410,511,630,680,792,824,730,816,876,1107,910,787,695,872,78,1456,6833,4371,2354,11.50078989,53.97314376,34.52606635,18.59399684
飯野,5538,124,167,219,247,186,177,187,258,335,300,311,413,455,578,423,414,326,400,18,510,2869,2141,1140,9.239130435,51.97463768,38.78623188,20.65217391
うち男,2765,74,96,106,132,119,97,100,140,182,140,159,215,233,277,228,190,137,128,12,276,1517,960,455,10.02542681,55.10352343,34.87104976,16.52742463
うち女,2773,50,71,113,115,67,80,87,118,153,160,152,198,222,301,195,224,189,272,6,234,1352,1181,685,8.456812432,48.86158294,42.68160463,24.75605349
