﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～39歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～59歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,275338,8078,10251,10665,12206,12456,11248,12605,14204,16112,19162,19984,18000,17835,18375,21272,16482,12924,16250,7229,28994,153812,85303,45656,10.81425838,57.36920432,31.8165373,17.02889496
うち男,134276,4095,5221,5503,6364,6449,5739,6416,7201,8170,9668,10072,9055,8859,8987,10105,7458,5379,5218,4317,14819,77993,37147,18055,11.40282705,60.01354273,28.58363022,13.89284313
うち女,141062,3983,5030,5162,5842,6007,5509,6189,7003,7942,9494,9912,8945,8976,9388,11167,9024,7545,11032,2912,14175,75819,48156,27601,10.26058632,54.88165038,34.8577633,19.97900832
中央,39162,1077,1256,1333,1650,1743,1642,1738,1817,2175,2831,3232,3126,2654,2435,2600,2036,1553,2143,2121,3666,22608,10767,5732,9.897141006,61.03506925,29.06778975,15.4747442
うち男,18839,564,612,682,849,839,824,853,908,1048,1377,1574,1657,1369,1222,1176,878,565,613,1229,1858,11298,4454,2056,10.5508234,64.15672913,25.29244747,11.67518455
うち女,20323,513,644,651,801,904,818,885,909,1127,1454,1658,1469,1285,1213,1424,1158,988,1530,892,1808,11310,6313,3676,9.304719263,58.20595955,32.48932119,18.91822346
渡利,15036,453,500,463,612,721,695,832,815,774,978,1104,1068,1141,1173,1152,847,625,812,271,1416,8740,4609,2284,9.590247206,59.19403996,31.21571283,15.46901456
うち男,7385,230,277,245,307,359,343,434,426,399,495,535,524,550,590,579,379,258,286,169,752,4372,2092,923,10.42128603,60.58758315,28.99113082,12.79101996
うち女,7651,223,223,218,305,362,352,398,389,375,483,569,544,591,583,573,468,367,526,102,664,4368,2517,1361,8.795867002,57.86196847,33.34216453,18.028878
杉妻,12687,349,456,523,615,831,770,714,728,763,939,899,822,753,654,755,542,472,549,553,1328,7834,2972,1563,10.9444536,64.56238668,24.49315972,12.88116038
うち男,6348,169,249,279,320,414,432,365,378,388,464,476,431,379,324,360,233,197,180,310,697,4047,1294,610,11.54355747,67.02550513,21.4309374,10.10268301
うち女,6339,180,207,244,295,417,338,349,350,375,475,423,391,374,330,395,309,275,369,243,631,3787,1678,953,10.35104987,62.12270341,27.52624672,15.6332021
蓬萊,10065,172,268,324,506,503,371,318,334,459,646,691,577,599,733,1126,957,728,579,174,764,5004,4123,2264,7.724193711,50.59144677,41.68435952,22.8894955
うち男,4790,78,121,180,270,244,215,169,167,220,309,346,267,265,332,506,427,347,220,107,379,2472,1832,994,8.093102712,52.78667521,39.12022208,21.22571001
うち女,5275,94,147,144,236,259,156,149,167,239,337,345,310,334,401,620,530,381,359,67,385,2532,2291,1270,7.392473118,48.61751152,43.99001536,24.38556068
清水,35116,1148,1508,1499,1618,1234,1341,1662,1850,2201,2666,2738,2457,2247,2201,2463,1921,1565,2032,765,4155,20014,10182,5518,12.09571774,58.26322378,29.64105848,16.06357894
うち男,16987,590,750,782,830,625,653,830,932,1072,1373,1404,1249,1138,1065,1141,828,629,645,451,2122,10106,4308,2102,12.83260764,61.11514272,26.05224964,12.71165941
うち女,18129,558,758,717,788,609,688,832,918,1129,1293,1334,1208,1109,1136,1322,1093,936,1387,314,2033,9908,5874,3416,11.41173169,55.61605389,32.97221443,19.17485265
東部,10731,349,438,452,428,367,347,431,631,640,689,698,657,762,774,868,715,577,844,64,1239,5650,3778,2136,11.61526202,52.96709478,35.4176432,20.02437424
うち男,5129,174,229,259,223,190,159,217,318,330,344,356,318,387,368,425,322,237,229,44,662,2842,1581,788,13.0186824,55.88987217,31.09144543,15.49655851
うち女,5602,175,209,193,205,177,188,214,313,310,345,342,339,375,406,443,393,340,615,20,577,2808,2197,1348,10.33679685,50.30455034,39.35865281,24.14905052
北信,32141,1034,1346,1377,1500,1395,1463,1513,1836,2133,2439,2489,2026,1833,1850,2244,1799,1323,1602,939,3757,18627,8818,4724,12.04089481,59.69809628,28.26100891,15.14005512
うち男,15705,513,683,698,793,671,690,790,945,1077,1268,1261,1018,894,892,1017,847,574,507,567,1894,9407,3837,1928,12.51156031,62.14163033,25.34680935,12.73616066
うち女,16436,521,663,679,707,724,773,723,891,1056,1171,1228,1008,939,958,1227,952,749,1095,372,1863,9220,4981,2796,11.59736056,57.39541833,31.00722112,17.40537849
信陵,13810,400,460,540,592,472,523,620,656,824,958,1045,905,875,906,1040,931,825,995,243,1400,7470,4697,2751,10.31915678,55.06007223,34.62077099,20.27714307
うち男,6647,210,250,284,318,241,269,297,331,437,466,529,431,440,436,480,429,327,325,147,744,3759,1997,1081,11.44615385,57.83076923,30.72307692,16.63076923
うち女,7163,190,210,256,274,231,254,323,325,387,492,516,474,435,470,560,502,498,670,96,656,3711,2700,1670,9.28258101,52.51167398,38.20574501,23.6309608
吉井田,11961,450,522,490,491,456,528,656,757,817,826,799,771,733,699,788,607,499,770,302,1462,6834,3363,1876,12.53966893,58.61566172,28.84466935,16.09057381
うち男,5796,219,267,247,266,213,273,338,393,403,405,411,398,342,353,371,269,185,261,182,733,3442,1439,715,13.0566441,61.31100819,25.6323477,12.7360171
うち女,6165,231,255,243,225,243,255,318,364,414,421,388,373,391,346,417,338,314,509,120,729,3392,1924,1161,12.05955335,56.11248966,31.82795699,19.20595533
西,6670,172,209,244,328,475,343,292,321,350,445,416,409,422,505,575,375,307,461,21,625,3801,2223,1143,9.399909761,57.1664912,33.43359904,17.19055497
うち男,3454,87,100,114,195,338,229,166,177,182,227,229,196,223,239,292,166,130,147,17,301,2162,974,443,8.757637475,62.90369508,28.33866744,12.88914751
うち女,3216,85,109,130,133,137,114,126,144,168,218,187,213,199,266,283,209,177,314,4,324,1639,1249,700,10.0871731,51.02739726,38.88542964,21.79327522
土湯温泉町,319,2,5,2,9,6,10,10,11,4,8,13,22,24,22,30,21,33,75,12,9,117,181,129,2.931596091,38.11074919,58.95765472,42.01954397
うち男,154,2,2,0,4,2,6,8,9,1,6,7,12,15,12,18,9,13,22,6,4,70,74,44,2.702702703,47.2972973,50,29.72972973
うち女,165,0,3,2,5,4,4,2,2,3,2,6,10,9,10,12,12,20,53,6,5,47,107,85,3.144654088,29.55974843,67.29559748,53.4591195
立子山,1009,8,9,14,19,19,19,30,24,35,44,43,69,83,125,161,112,85,109,1,31,385,592,306,3.075396825,38.19444444,58.73015873,30.35714286
うち男,505,4,4,7,10,11,12,15,13,22,28,25,33,41,66,80,57,42,34,1,15,210,279,133,2.976190476,41.66666667,55.35714286,26.38888889
うち女,504,4,5,7,9,8,7,15,11,13,16,18,36,42,59,81,55,43,75,0,16,175,313,173,3.174603175,34.72222222,62.1031746,34.32539683
飯坂,19665,566,711,718,796,652,633,792,938,1091,1298,1352,1168,1284,1507,1957,1503,1156,1357,186,1995,10004,7480,4016,10.24179886,51.35787258,38.40032856,20.6170748
うち男,9503,290,369,352,390,320,302,405,462,588,664,697,594,648,732,952,682,490,441,125,1011,5070,3297,1613,10.78055022,54.06269994,35.15674984,17.19982939
うち女,10162,276,342,366,406,332,331,387,476,503,634,655,574,636,775,1005,821,666,916,61,984,4934,4183,2403,9.741609742,48.84664885,41.41174141,23.78972379
信夫,23801,725,1035,1014,1111,1053,905,1167,1299,1522,1652,1654,1384,1553,1767,1924,1310,990,1220,516,2774,13300,7211,3520,11.91324887,57.11831651,30.96843461,15.11702813
うち男,11784,367,521,535,574,591,477,585,643,796,849,811,677,756,865,972,621,426,404,314,1423,6759,3288,1451,12.40627724,58.92763731,28.66608544,12.65039233
うち女,12017,358,514,479,537,462,428,582,656,726,803,843,707,797,902,952,689,564,816,202,1351,6541,3923,2069,11.43461701,55.36182818,33.2035548,17.51163775
松川,14650,382,469,483,697,1579,739,560,702,685,823,842,798,935,970,1065,827,638,841,615,1334,8360,4341,2306,9.504809405,59.56537228,30.92981831,16.43035269
うち男,7477,202,252,250,385,876,402,289,375,354,422,429,387,465,477,553,387,289,300,383,704,4384,2006,976,9.923879335,61.79870313,28.27741754,13.75810544
うち女,7173,180,217,233,312,703,337,271,327,331,401,413,411,470,493,512,440,349,541,232,630,3976,2335,1330,9.076501945,57.28281227,33.64068578,19.16150411
吾妻,23652,689,913,1039,1052,819,807,1107,1290,1380,1601,1677,1443,1570,1635,1987,1587,1217,1420,419,2641,12746,7846,4224,11.36745147,54.86161925,33.77092928,18.1810356
うち男,11382,351,459,512,535,446,392,575,620,710,797,837,723,752,812,926,720,519,449,247,1322,6387,3426,1688,11.87247418,57.3596767,30.76784912,15.15940727
うち女,12270,338,454,527,517,373,415,532,670,670,804,840,720,818,823,1061,867,698,971,172,1319,6359,4420,2536,10.90262853,52.56240701,36.53496446,20.9621425
飯野,4863,102,146,150,182,131,112,163,195,259,319,292,298,367,419,537,392,331,441,27,398,2318,2120,1164,8.229942101,47.93217535,43.83788255,24.06947891
うち男,2391,45,76,77,95,69,61,80,104,143,174,145,140,195,202,257,204,151,155,18,198,1206,969,510,8.343868521,50.82174463,40.83438685,21.49178255
うち女,2472,57,70,73,87,62,51,83,91,116,145,147,158,172,217,280,188,180,286,9,200,1112,1151,654,8.120178644,45.14819326,46.7316281,26.55298417
