﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,285668,9541,10373,11374,13461,12854,12123,13705,15562,18169,20958,18662,18455,18999,21345,20684,16278,12705,15916,4504,31288,162948,86928,44899,11.12802492,57.95478795,30.91718712,15.96897185
うち男,140145,4839,5324,5945,6981,6913,6263,6912,7861,9325,10628,9261,9344,9501,10469,9961,7357,5320,5209,2732,16108,82989,38316,17886,11.72232613,60.3938492,27.88382467,13.01623573
うち女,145523,4702,5049,5429,6480,5941,5860,6793,7701,8844,10330,9401,9111,9498,10876,10723,8921,7385,10707,1772,15180,79959,48612,27013,10.55992654,55.62326523,33.81680823,18.79152145
中央,40192,1195,1264,1473,1824,1900,1840,1820,2006,2568,3194,3234,2943,2770,2595,2611,1994,1557,2135,1269,3932,24099,10892,5686,10.10199625,61.91454924,27.98345451,14.60832927
うち男,19359,599,620,758,889,975,939,847,982,1265,1573,1602,1541,1442,1239,1226,819,587,695,761,1977,12055,4566,2101,10.63017529,64.81879772,24.55102699,11.29691365
うち女,20833,596,644,715,935,925,901,973,1024,1303,1621,1632,1402,1328,1356,1385,1175,970,1440,508,1955,12044,6326,3585,9.618696187,59.25707257,31.12423124,17.63837638
渡利,15533,493,459,531,760,667,747,847,783,908,1082,1071,1107,1238,1236,1088,830,613,812,261,1483,9210,4579,2255,9.710581456,60.30644316,29.98297538,14.76558408
うち男,7681,262,263,284,370,366,369,436,422,443,531,534,521,599,642,544,359,284,288,164,809,4591,2117,931,10.76227218,61.0748969,28.16283092,12.38526008
うち女,7852,231,196,247,390,301,378,411,361,465,551,537,586,639,594,544,471,329,524,97,674,4619,2462,1324,8.691166989,59.56157318,31.74725983,17.07285622
杉妻,12923,411,482,528,616,745,859,692,721,892,960,835,818,715,728,760,584,446,577,554,1421,7853,3095,1607,11.48839842,63.48936858,25.022233,12.99215781
うち男,6531,204,245,288,320,427,471,343,358,458,464,429,430,358,372,370,259,214,191,330,737,4058,1406,664,11.88517981,65.44105789,22.6737623,10.70795033
うち女,6392,207,237,240,296,318,388,349,363,434,496,406,388,357,356,390,325,232,386,224,684,3795,1689,943,11.08949416,61.52723735,27.38326848,15.28858625
蓬萊,10733,260,309,441,604,501,406,371,439,572,777,626,570,649,1042,1145,930,555,489,47,1010,5515,4161,1974,9.451618941,51.60958263,38.93879843,18.47276811
うち男,5121,116,162,243,329,283,204,189,221,279,367,292,260,291,494,498,455,251,162,25,521,2715,1860,868,10.22370487,53.27708006,36.49921507,17.03296703
うち女,5612,144,147,198,275,218,202,182,218,293,410,334,310,358,548,647,475,304,327,22,489,2800,2301,1106,8.747763864,50.08944544,41.1627907,19.78533095
清水,35665,1354,1518,1571,1705,1374,1256,1759,2066,2505,2906,2568,2357,2326,2465,2258,1955,1569,1834,319,4443,20822,10081,5358,12.57002207,58.90907033,28.5209076,15.15871669
うち男,17430,700,764,801,886,747,612,882,1013,1305,1492,1282,1200,1186,1180,1043,848,616,651,222,2265,10605,4338,2115,13.16248257,61.62831241,25.20920502,12.29079498
うち女,18235,654,754,770,819,627,644,877,1053,1200,1414,1286,1157,1140,1285,1215,1107,953,1183,97,2178,10217,5743,3243,12.00793913,56.3292535,31.66280737,17.87958981
東部,11309,422,456,431,483,413,347,594,627,650,766,691,748,776,898,854,696,572,815,70,1309,6095,3835,2083,11.64694368,54.23080345,34.12225287,18.53367737
うち男,5471,214,258,229,247,206,178,295,324,337,399,329,382,391,441,425,304,250,209,53,701,3088,1629,763,12.93835364,56.99520118,30.06644518,14.08268734
うち女,5838,208,198,202,236,207,169,299,303,313,367,362,366,385,457,429,392,322,606,17,608,3007,2206,1320,10.44494073,51.65779076,37.89726851,22.67651606
北信,33625,1305,1377,1452,1647,1546,1412,1769,2109,2397,2730,2193,1956,2006,2220,2298,1722,1285,1536,665,4134,19765,9061,4543,12.54247573,59.96662621,27.49089806,13.78337379
うち男,16518,650,704,748,844,787,700,896,1067,1240,1398,1126,954,1018,1034,1140,816,547,474,375,2102,10030,4011,1837,13.02112371,62.13219352,24.84668277,11.37954531
うち女,17107,655,673,704,803,759,712,873,1042,1157,1332,1067,1002,988,1186,1158,906,738,1062,290,2032,9735,5050,2706,12.08301124,57.88785158,30.02913718,16.09086044
信陵,14699,468,538,535,713,579,537,681,786,919,1096,960,912,932,1032,1098,1001,829,937,146,1541,8115,4897,2767,10.58888202,55.76169862,33.64941936,19.01326187
うち男,7093,241,290,284,380,285,245,344,391,481,550,473,464,440,501,496,467,345,334,82,815,4053,2143,1146,11.62458993,57.80915704,30.56625303,16.3457424
うち女,7606,227,248,251,333,294,292,337,395,438,546,487,448,492,531,602,534,484,603,64,726,4062,2754,1621,9.626093874,53.858393,36.51551313,21.49297269
吉井田,12098,509,500,504,476,501,540,749,817,806,856,744,758,701,843,748,587,534,711,214,1513,6948,3423,1832,12.73140357,58.46516324,28.80343319,15.41568495
うち男,5870,262,253,282,248,265,271,379,403,411,431,381,363,352,402,338,259,233,215,122,797,3504,1447,707,13.86569241,60.96033403,25.17397356,12.29993041
うち女,6228,247,247,222,228,236,269,370,414,395,425,363,395,349,441,410,328,301,496,92,716,3444,1976,1125,11.66883963,56.12777053,32.20338983,18.33441982
西,7181,229,236,272,423,558,368,335,353,406,467,369,445,464,586,494,368,332,471,5,737,4188,2251,1171,10.2703456,58.36120401,31.36845039,16.31828317
うち男,3811,123,110,151,263,387,261,210,179,227,246,187,216,248,290,239,164,144,163,3,384,2424,1000,471,10.08403361,63.65546218,26.2605042,12.36869748
うち女,3370,106,126,121,160,171,107,125,174,179,221,182,229,216,296,255,204,188,308,2,353,1764,1251,700,10.48099762,52.37529691,37.14370546,20.78384798
土湯温泉町,483,2,0,7,11,6,6,21,14,17,27,36,40,49,61,39,33,38,70,6,9,227,241,141,1.886792453,47.58909853,50.52410901,29.55974843
うち男,305,3,-1,4,8,2,3,18,11,14,21,25,30,37,51,27,14,13,19,6,6,169,124,46,2.006688963,56.52173913,41.47157191,15.38461538
うち女,178,-1,1,3,3,4,3,3,3,3,6,11,10,12,10,12,19,25,51,0,3,58,117,95,1.685393258,32.58426966,65.73033708,53.37078652
立子山,1123,12,17,11,22,26,23,23,27,47,58,48,82,100,164,134,109,85,135,0,40,456,627,329,3.561887801,40.60552093,55.83259127,29.29652716
うち男,575,6,8,5,13,17,12,11,16,33,31,27,43,51,79,67,62,39,55,0,19,254,302,156,3.304347826,44.17391304,52.52173913,27.13043478
うち女,548,6,9,6,9,9,11,12,11,14,27,21,39,49,85,67,47,46,80,0,21,202,325,173,3.832116788,36.86131387,59.30656934,31.56934307
飯坂,20597,606,665,762,859,672,661,822,1042,1224,1403,1207,1311,1493,1910,1902,1454,1088,1323,193,2033,10694,7677,3865,9.963732601,52.4112919,37.6249755,18.94236424
うち男,10202,312,331,381,451,373,362,417,562,654,743,594,722,756,949,924,672,426,455,118,1024,5634,3426,1553,10.15470052,55.87068624,33.97461325,15.40063467
うち女,10395,294,334,381,408,299,299,405,480,570,660,613,589,737,961,978,782,662,868,75,1009,5060,4251,2312,9.777131783,49.03100775,41.19186047,22.40310078
信夫,25036,1016,1009,1088,1212,1110,1131,1315,1458,1608,1766,1476,1552,1731,2024,1690,1253,980,1316,301,3113,14359,7263,3549,12.5854053,58.05134425,29.36325045,14.34808975
うち男,12259,504,524,579,586,571,567,667,735,804,918,700,777,832,1044,846,567,441,406,191,1607,7157,3304,1414,13.31620815,59.30560159,27.37819026,11.71693735
うち女,12777,512,485,509,626,539,564,648,723,804,848,776,775,899,980,844,686,539,910,110,1506,7202,3959,2135,11.88916081,56.85639852,31.25444067,16.85481961
松川,14988,391,412,524,757,1174,1005,642,678,781,882,777,947,1029,1111,1130,802,763,943,240,1327,8672,4749,2508,8.997830214,58.80119338,32.2009764,17.00569569
うち男,7601,206,219,286,425,644,570,316,357,415,452,384,476,518,590,579,386,327,301,150,711,4557,2183,1014,9.54234331,61.1595759,29.29808079,13.60891156
うち女,7387,185,193,238,332,530,435,326,321,366,430,393,471,511,521,551,416,436,642,90,616,4115,2566,1494,8.441825408,56.39303823,35.16513636,20.47416747
吾妻,24102,744,973,1055,1098,895,843,1106,1395,1545,1673,1554,1514,1590,1924,1919,1563,1141,1374,196,2772,13213,7921,4078,11.59541538,55.27064335,33.13394127,17.05847904
うち男,11655,378,478,532,592,470,414,579,691,780,853,775,751,771,907,934,718,463,451,118,1388,6676,3473,1632,12.03085724,57.86599636,30.1031464,14.1457918
うち女,12447,366,495,523,506,425,429,527,704,765,820,779,763,819,1017,985,845,678,923,78,1384,6537,4448,2446,11.18926348,52.8498666,35.96086992,19.77524456
飯野,5381,124,158,189,251,187,142,159,241,324,315,273,395,430,506,516,397,318,438,18,471,2717,2175,1153,8.782397912,50.66194294,40.55565915,21.49916092
うち男,2663,59,96,90,130,108,85,83,129,179,159,121,214,211,254,265,188,140,140,12,245,1419,987,468,9.241795549,53.52697095,37.2312335,17.65371558
うち女,2718,65,62,99,121,79,57,76,112,145,156,152,181,219,252,251,209,178,298,6,226,1298,1188,685,8.333333333,47.86135693,43.80530973,25.25811209
