﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,287004,9907,10299,11585,13738,12859,12298,14079,15809,18789,20712,18671,18438,19281,22267,19390,16369,12685,15324,4504,31791,164674,86035,44378,11.25345133,58.29168142,30.45486726,15.70902655
うち男,140827,5020,5323,6043,7175,6813,6328,7129,7977,9675,10484,9329,9300,9635,10912,9290,7416,5282,4964,2732,16386,83845,37864,17662,11.8657446,60.71544951,27.41880589,12.78974619
うち女,146177,4887,4976,5542,6563,6046,5970,6950,7832,9114,10228,9342,9138,9646,11355,10100,8953,7403,10360,1772,15405,80829,48171,26716,10.66791316,55.97382362,33.35826322,18.50074443
中央,40004,1219,1215,1514,1823,1912,1791,1764,2028,2669,3202,3208,2933,2679,2688,2461,1942,1603,2084,1269,3948,24009,10778,5629,10.19233252,61.98270298,27.8249645,14.53207693
うち男,19296,605,609,767,893,979,889,843,996,1323,1564,1635,1547,1390,1282,1143,787,619,664,761,1981,12059,4495,2070,10.68788778,65.06069598,24.25141624,11.16806043
うち女,20708,614,606,747,930,933,902,921,1032,1346,1638,1573,1386,1289,1406,1318,1155,984,1420,508,1967,11950,6283,3559,9.737623762,59.15841584,31.1039604,17.61881188
渡利,15616,497,410,581,801,641,776,862,770,934,1098,1107,1157,1262,1219,1019,844,587,790,261,1488,9408,4459,2221,9.69065451,61.26994464,29.03940085,14.46434386
うち男,7740,284,231,306,410,340,378,449,403,470,532,539,563,612,649,492,371,270,277,164,821,4696,2059,918,10.83685322,61.98521647,27.17793031,12.11721225
うち女,7876,213,179,275,391,301,398,413,367,464,566,568,594,650,570,527,473,317,513,97,667,4712,2400,1303,8.574366885,60.57333848,30.85229464,16.75022496
杉妻,13134,474,493,558,613,835,821,687,769,935,954,833,797,721,813,678,590,445,564,554,1525,7965,3090,1599,12.12241653,63.31478537,24.56279809,12.71065183
うち男,6638,248,252,304,317,459,445,347,377,478,466,437,407,373,404,334,279,197,184,330,804,4106,1398,660,12.74571972,65.09194673,22.16233354,10.46290425
うち女,6496,226,241,254,296,376,376,340,392,457,488,396,390,348,409,344,311,248,380,224,721,3859,1692,939,11.49553571,61.52742347,26.97704082,14.97130102
蓬萊,10949,254,348,444,645,488,432,389,480,634,769,621,583,693,1141,1069,927,518,467,47,1046,5734,4122,1912,9.594569804,52.59585397,37.80957622,17.53806641
うち男,5222,116,184,240,345,273,215,199,242,299,376,284,259,328,511,485,455,230,156,25,540,2820,1837,841,10.39060997,54.26207427,35.34731576,16.18241293
うち女,5727,138,164,204,300,215,217,190,238,335,393,337,324,365,630,584,472,288,311,22,506,2914,2285,1071,8.869412796,51.07800175,40.05258545,18.77300613
清水,35765,1368,1475,1575,1779,1307,1368,1802,2118,2568,2916,2505,2345,2317,2544,2174,1951,1581,1753,319,4418,21025,10003,5285,12.46402979,59.31557863,28.22039158,14.91000395
うち男,17462,701,744,806,938,681,682,905,1042,1329,1505,1252,1189,1166,1224,990,839,638,609,222,2251,10689,4300,2086,13.05684455,62.00116009,24.94199536,12.09976798
うち女,18303,667,731,769,841,626,686,897,1076,1239,1411,1253,1156,1151,1320,1184,1112,943,1144,97,2167,10336,5703,3199,11.90266945,56.77249258,31.32483797,17.5711304
東部,11421,445,433,448,492,402,399,610,631,675,739,703,770,810,922,797,690,593,792,70,1326,6231,3794,2075,11.68179015,54.89384195,33.4243679,18.28032772
うち男,5514,227,246,243,247,204,190,300,318,353,383,341,400,397,460,394,307,249,202,53,716,3133,1612,758,13.1111518,57.37044497,29.51840322,13.88024171
うち女,5907,218,187,205,245,198,209,310,313,322,356,362,370,413,462,403,383,344,590,17,610,3098,2182,1317,10.3565365,52.59762309,37.04584041,22.35993209
北信,33783,1445,1416,1434,1675,1508,1459,1857,2169,2468,2681,2139,1918,2007,2347,2172,1713,1264,1446,665,4295,19881,8942,4423,12.96877831,60.03079896,27.00042273,13.35527508
うち男,16571,721,720,748,866,739,735,926,1099,1310,1373,1085,932,994,1099,1085,811,517,436,375,2189,10059,3948,1764,13.51568288,62.10792788,24.37638923,10.89157817
うち女,17212,724,696,686,809,769,724,931,1070,1158,1308,1054,986,1013,1248,1087,902,747,1010,290,2106,9822,4994,2659,12.44533743,58.04278454,29.51187803,15.71327266
信陵,14787,481,523,576,712,544,541,724,803,922,1122,973,860,971,1081,1063,1033,820,892,146,1580,8172,4889,2745,10.79161259,55.81585957,33.39252783,18.74871935
うち男,7145,245,284,316,373,253,259,365,398,482,572,474,437,464,521,492,470,352,306,82,845,4077,2141,1128,11.96375478,57.72334702,30.3128982,15.97055076
うち女,7642,236,239,260,339,291,282,359,405,440,550,499,423,507,560,571,563,468,586,64,735,4095,2748,1617,9.699129058,54.03800475,36.26286619,21.33808393
吉井田,12108,539,474,496,496,487,538,773,804,835,800,785,768,711,868,688,617,528,687,214,1509,6997,3388,1832,12.68706911,58.82798049,28.4849504,15.40272406
うち男,5892,274,240,274,269,245,273,398,395,416,417,406,366,366,425,302,262,228,214,122,788,3551,1431,704,13.65684575,61.54246101,24.80069324,12.20103986
うち女,6216,265,234,222,227,242,265,375,409,419,383,379,402,345,443,386,355,300,473,92,721,3446,1957,1128,11.77335075,56.2704115,31.95623775,18.41933377
西,7149,241,240,268,451,518,378,344,350,420,449,381,442,463,606,428,376,349,440,5,749,4196,2199,1165,10.48432251,58.73460246,30.78107503,16.30739082
うち男,3783,129,117,143,274,378,264,211,173,225,241,185,227,236,310,203,165,143,156,3,389,2414,977,464,10.29100529,63.86243386,25.84656085,12.27513228
うち女,3366,112,123,125,177,140,114,133,177,195,208,196,215,227,296,225,211,206,284,2,360,1782,1222,701,10.70154578,52.97265161,36.32580262,20.83828775
土湯温泉町,490,2,-1,10,7,8,4,22,13,18,33,38,40,51,62,31,34,44,68,6,11,234,239,146,2.272727273,48.34710744,49.38016529,30.16528926
うち男,303,1,-1,7,4,3,3,19,8,16,25,27,25,41,49,21,16,14,19,6,7,171,119,49,2.356902357,57.57575758,40.06734007,16.4983165
うち女,187,1,0,3,3,5,1,3,5,2,8,11,15,10,13,10,18,30,49,0,4,63,120,97,2.139037433,33.68983957,64.17112299,51.87165775
立子山,1152,19,14,15,25,26,30,22,27,58,45,57,80,114,163,130,111,87,129,0,48,484,620,327,4.166666667,42.01388889,53.81944444,28.38541667
うち男,589,8,6,8,15,14,13,13,15,39,27,30,41,59,80,65,63,41,52,0,22,266,301,156,3.735144312,45.16129032,51.10356537,26.48556876
うち女,563,11,8,7,10,12,17,9,12,19,18,27,39,55,83,65,48,46,77,0,26,218,319,171,4.618117229,38.72113677,56.660746,30.37300178
飯坂,20791,594,674,790,845,697,676,860,1058,1263,1365,1252,1285,1578,2009,1795,1479,1108,1270,193,2058,10879,7661,3857,9.991261288,52.81580736,37.19293135,18.72511894
うち男,10284,292,339,395,443,368,372,458,573,660,721,638,675,808,1001,868,688,435,432,118,1026,5716,3424,1555,10.09246508,56.22663781,33.68089711,15.29608499
うち女,10507,302,335,395,402,329,304,402,485,603,644,614,610,770,1008,927,791,673,838,75,1032,5163,4237,2302,9.892638037,49.49194785,40.61541411,22.06671779
信夫,25071,1026,1021,1105,1212,1116,1133,1361,1460,1702,1711,1462,1579,1778,2049,1588,1235,979,1253,301,3152,14514,7104,3467,12.72507065,58.59507469,28.67985466,13.99677029
うち男,12292,504,543,583,580,581,576,675,754,865,853,711,776,862,1039,802,568,444,385,191,1630,7233,3238,1397,13.46996116,59.77191968,26.75811916,11.54450045
うち女,12779,522,478,522,632,535,557,686,706,837,858,751,803,916,1010,786,667,535,868,110,1522,7281,3866,2070,12.01357645,57.47099219,30.51543137,16.33909543
松川,14933,378,417,528,755,1295,857,653,671,802,865,781,945,1054,1156,1041,833,741,921,240,1323,8678,4692,2495,9.004287756,59.06213843,31.93357381,16.98087525
うち男,7582,208,221,282,426,717,499,322,344,428,449,381,482,531,618,515,401,309,299,150,711,4579,2142,1009,9.566738428,61.61194833,28.82131324,13.57642626
うち女,7351,170,196,246,329,578,358,331,327,374,416,400,463,523,538,526,432,432,622,90,612,4099,2550,1486,8.428591103,56.4522793,35.1191296,20.46550062
吾妻,24395,803,982,1046,1147,891,934,1171,1417,1549,1662,1531,1535,1636,2044,1802,1578,1130,1341,196,2831,13473,7895,4049,11.69883053,55.67585437,32.6253151,16.73209637
うち男,11805,393,493,534,634,460,447,605,712,795,829,770,756,794,968,865,734,464,434,118,1420,6802,3465,1632,12.15025242,58.20142038,29.6483272,13.96423376
うち女,12590,410,489,512,513,431,487,566,705,754,833,761,779,842,1076,937,844,666,907,78,1411,6671,4430,2417,11.27717391,53.31681586,35.40601023,19.31745524
飯野,5456,122,165,197,260,184,161,178,241,337,301,295,401,436,555,454,416,308,427,18,484,2794,2160,1151,8.900331004,51.37918352,39.72048547,21.16586981
うち男,2709,64,95,87,141,119,88,94,128,187,151,134,218,214,272,234,200,132,139,12,246,1474,977,471,9.121245829,54.6533185,36.22543567,17.46384872
うち女,2747,58,70,110,119,65,73,84,113,150,150,161,183,222,283,220,216,176,288,6,238,1320,1183,680,8.682962422,48.15760671,43.15943086,24.80846406
