﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,117268,283332,137786,145546,28,56,744,688,914,914,-28,198,226
中央,19565,39814,19081,20733,-67,-45,134,139,127,167,-22,23,45
（中央）,15354,30303,14529,15774,-51,-28,114,109,91,124,-23,13,36
（野田町）,4211,9511,4552,4959,-16,-17,20,30,36,43,1,10,9
渡利,7072,15296,7481,7815,4,12,42,30,65,65,-8,5,13
杉妻,5847,12624,6231,6393,37,38,48,29,59,40,-1,7,8
蓬萊,4893,11335,5437,5898,-13,-9,16,25,25,25,-4,3,7
清水,14435,35632,17435,18197,12,18,84,98,151,119,-6,21,27
（清水）,14165,35042,17153,17889,6,12,83,98,146,119,-6,20,26
（野田町の一部）,270,590,282,308,6,6,1,0,5,0,0,1,1
東部,4203,11482,5488,5994,-4,-6,29,19,24,40,2,10,8
（岡山）,3226,8540,4050,4490,0,0,25,13,23,35,0,5,5
（大波）,344,1197,592,605,-2,-1,4,4,1,2,-1,1,2
（鎌田の一部）,633,1745,846,899,-2,-5,0,2,0,3,3,4,1
北信,13411,32321,15724,16597,29,17,97,80,121,121,12,36,24
（鎌田）,4777,11519,5524,5995,50,41,44,24,59,38,9,11,2
（瀬上）,3057,7001,3472,3529,-18,-19,11,25,17,22,1,10,9
（余目）,5577,13801,6728,7073,-3,-5,42,31,45,61,2,15,13
信陵,5817,14596,7075,7521,25,22,47,19,46,52,3,10,7
（大笹生）,779,2387,1179,1208,2,1,13,1,1,12,1,2,1
（笹谷）,5038,12209,5896,6313,23,21,34,18,45,40,2,8,6
吉井田,4588,11536,5596,5940,-2,-10,34,31,25,38,8,17,9
西,2520,7698,4009,3689,23,22,64,46,34,30,1,6,5
（荒井）,1405,4212,2306,1906,33,29,62,44,22,11,4,6,2
（佐倉）,1115,3486,1703,1783,-10,-7,2,2,12,19,-3,0,3
土湯,263,495,220,275,0,1,3,1,0,1,-1,0,1
立子山,441,1292,623,669,-2,0,2,2,1,1,-2,0,2
飯坂,8038,20994,10107,10887,13,22,40,49,82,51,-9,10,19
（飯坂）,2451,5966,2867,3099,0,5,12,13,27,21,-5,4,9
（平野）,3200,8567,4088,4479,9,7,12,20,34,19,2,5,3
（中野）,365,1167,589,578,4,4,5,3,3,1,0,0,0
（湯野）,1575,4104,1973,2131,2,7,11,13,18,9,-5,1,6
（東湯野）,274,745,359,386,-1,0,0,0,0,0,-1,0,1
（茂庭）,170,436,227,209,-1,-1,0,0,0,1,0,0,0
（大笹生の一部）,3,9,4,5,0,0,0,0,0,0,0,0,0
信夫,9111,24115,11810,12305,-12,-30,32,57,54,59,18,24,6
（大森）,5886,14437,7096,7341,-14,-25,18,40,41,44,11,15,4
（鳥川）,2380,7088,3465,3623,0,-5,13,15,11,14,5,7,2
（平田）,845,2590,1249,1341,2,0,1,2,2,1,2,2,0
松川,5859,14625,7258,7367,17,22,38,24,28,20,-5,13,18
（松川）,2533,7173,3482,3691,20,16,22,15,15,6,4,10,6
（金谷川）,2266,4320,2254,2066,-5,-1,7,4,4,8,-4,1,5
（水原）,305,1041,500,541,1,5,2,1,7,3,-4,1,5
（下川崎）,755,2091,1022,1069,1,2,7,4,2,3,-1,1,2
吾妻,9329,24047,11530,12517,-14,-5,29,31,68,71,-9,13,22
（野田）,6183,15095,7261,7834,-6,-3,22,23,49,51,-3,10,13
（庭坂）,1876,5111,2439,2672,-2,2,5,7,16,12,-4,2,6
（庭塚）,656,2048,961,1087,-2,-1,0,1,2,2,-1,1,2
（水保）,614,1793,869,924,-4,-3,2,0,1,6,-1,0,1
飯野,1876,5430,2681,2749,-18,-13,5,8,4,14,-5,0,5
