﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,123744,290470,142613,147857,-238,-74,440,514,823,823,-164,183,347
中央,20968,40692,19672,21020,-61,-27,72,91,133,141,-34,28,62
（中央）,16282,30877,14876,16001,-67,-37,52,79,112,122,-30,19,49
（野田町）,4686,9815,4796,5019,6,10,20,12,21,19,-4,9,13
渡利,7006,15731,7814,7917,0,9,27,23,66,61,-9,10,19
杉妻,6348,13185,6695,6490,4,4,20,30,51,37,0,10,10
蓬萊,4811,11203,5296,5907,-68,-50,13,50,28,41,-18,1,19
清水,15130,36218,17695,18523,-3,20,50,60,120,90,-23,20,43
（清水）,14870,35620,17417,18203,-6,18,50,60,118,90,-24,18,42
（野田町の一部）,260,598,278,320,3,2,0,0,2,0,1,2,1
東部,4307,11540,5566,5974,-20,-7,16,14,34,43,-13,6,19
（岡山）,3355,8777,4226,4551,-15,-7,13,9,28,39,-8,3,11
（大波）,332,1044,516,528,-7,-3,0,1,2,4,-4,0,4
（鎌田の一部）,620,1719,824,895,2,3,3,4,4,0,-1,3,4
北信,14448,33995,16677,17318,-31,-27,75,77,97,122,-4,28,32
（鎌田）,5001,11898,5825,6073,0,-1,24,21,33,37,1,10,9
（瀬上）,3217,7129,3556,3573,-16,-18,14,26,17,23,2,7,5
（余目）,6230,14968,7296,7672,-15,-8,37,30,47,62,-7,11,18
信陵,6191,15022,7267,7755,21,25,25,24,53,29,-4,11,15
（大笹生）,708,2148,1046,1102,-2,0,1,1,1,1,-2,0,2
（笹谷）,5483,12874,6221,6653,23,25,24,23,52,28,-2,11,13
吉井田,5064,12071,5852,6219,-1,-1,15,21,33,28,0,13,13
西,2493,7332,3873,3459,-16,-15,11,10,6,22,-1,8,9
（荒井）,1309,3916,2203,1713,-11,-13,8,5,0,16,2,7,5
（佐倉）,1184,3416,1670,1746,-5,-2,3,5,6,6,-3,1,4
土湯,291,517,312,205,-3,-2,1,2,1,2,-1,0,1
立子山,437,1216,616,600,3,4,1,0,3,0,-1,0,1
飯坂,8551,21176,10501,10675,-27,-3,19,25,39,36,-24,9,33
（飯坂）,2766,6228,3189,3039,6,10,9,3,22,18,-4,6,10
（平野）,3408,8789,4261,4528,-19,-10,6,13,9,12,-9,3,12
（中野）,390,1136,596,540,-4,-1,0,1,0,0,-3,0,3
（湯野）,1562,3924,1902,2022,-8,-1,3,6,8,6,-7,0,7
（東湯野）,259,700,347,353,-1,-1,1,2,0,0,0,0,0
（茂庭）,162,390,201,189,-1,0,0,0,0,0,-1,0,1
（大笹生の一部）,4,9,5,4,0,0,0,0,0,0,0,0,0
信夫,9711,25118,12355,12763,-23,-11,42,38,57,72,-12,15,27
（大森）,6337,15134,7460,7674,-19,-15,32,28,26,45,-4,11,15
（鳥川）,2579,7462,3679,3783,-1,0,5,8,26,23,-1,4,5
（平田）,795,2522,1216,1306,-3,4,5,2,5,4,-7,0,7
松川,6292,15075,7651,7424,-2,6,14,17,34,25,-8,5,13
（松川）,2773,7570,3739,3831,10,12,8,7,20,9,-2,2,4
（金谷川）,2447,4407,2374,2033,-14,-8,3,9,7,9,-6,1,7
（水原）,324,1001,489,512,2,2,1,0,2,1,0,1,1
（下川崎）,748,2097,1049,1048,0,0,2,1,5,6,0,1,1
吾妻,9751,24812,11996,12816,-9,-3,32,27,58,66,-6,18,24
（野田）,6536,15799,7673,8126,-6,-4,25,18,36,47,-2,9,11
（庭坂）,1956,5335,2564,2771,2,2,6,7,18,15,0,7,7
（庭塚）,661,1927,922,1005,-3,-1,1,2,0,0,-2,2,4
（水保）,598,1751,837,914,-2,0,0,0,4,4,-2,0,2
飯野,1945,5567,2775,2792,-2,4,7,5,10,8,-6,1,7
,,,,,,,,,,,,,
