﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,123362,293498,144390,149108,26,123,708,585,896,896,-97,169,266
中央,20972,41202,20005,21197,65,69,158,106,161,144,-4,19,23
（中央）,16393,31395,15223,16172,45,50,122,79,104,97,-5,14,19
（野田町）,4579,9807,4782,5025,20,19,36,27,57,47,1,5,4
渡利,7071,15916,7912,8004,-20,-15,40,39,34,50,-5,8,13
杉妻,6311,13244,6697,6547,25,30,32,22,59,39,-5,6,11
蓬萊,4932,11647,5576,6071,-21,-8,17,21,20,24,-13,1,14
清水,14995,36382,17868,18514,-8,1,82,69,117,129,-9,27,36
（清水）,14736,35777,17585,18192,-6,2,82,68,112,124,-8,27,35
（野田町の一部）,259,605,283,322,-2,-1,0,1,5,5,-1,0,1
東部,4313,11703,5658,6045,16,23,29,15,34,25,-7,11,18
（岡山）,3350,8863,4269,4594,17,17,21,13,29,20,0,10,10
（大波）,332,1099,544,555,-2,1,1,2,2,0,-3,0,3
（鎌田の一部）,631,1741,845,896,1,5,7,0,3,5,-4,1,5
北信,14225,33950,16663,17287,-9,-12,97,94,124,139,3,25,22
（鎌田）,4946,11927,5802,6125,-10,-11,34,25,33,53,1,12,11
（瀬上）,3217,7236,3629,3607,-4,-7,23,32,32,30,3,6,3
（余目）,6062,14787,7232,7555,5,6,40,37,59,56,-1,7,8
信陵,6196,15249,7415,7834,-10,2,29,35,59,51,-12,12,24
（大笹生）,730,2241,1114,1127,-6,1,2,3,3,1,-7,1,8
（笹谷）,5466,13008,6301,6707,-4,1,27,32,56,50,-5,11,16
吉井田,5068,12092,5882,6210,-6,-3,24,24,38,41,-3,8,11
西,2519,7583,3997,3586,14,17,29,14,26,24,-3,3,6
（荒井）,1344,4106,2306,1800,16,17,26,10,17,16,-1,2,3
（佐倉）,1175,3477,1691,1786,-2,0,3,4,9,8,-2,1,3
土湯,335,593,349,244,4,4,5,0,1,2,0,0,0
立子山,433,1250,626,624,3,3,3,0,1,1,0,0,0
飯坂,8582,21558,10633,10925,-2,10,43,35,48,46,-12,9,21
（飯坂）,2809,6364,3240,3124,-4,5,4,6,15,8,-9,1,10
（平野）,3358,8821,4272,4549,2,2,22,12,17,25,0,6,6
（中野）,388,1175,610,565,-1,0,0,2,4,2,-1,0,1
（湯野）,1591,4047,1938,2109,3,3,17,15,12,11,0,2,2
（東湯野）,263,723,355,368,-1,0,0,0,0,0,-1,0,1
（茂庭）,169,418,213,205,-1,0,0,0,0,0,-1,0,1
（大笹生の一部）,4,10,5,5,0,0,0,0,0,0,0,0,0
信夫,9578,25085,12358,12727,9,12,43,35,61,57,-3,22,25
（大森）,6230,15085,7462,7623,22,16,32,26,42,32,6,16,10
（鳥川）,2537,7411,3643,3768,-9,-3,11,7,16,23,-6,4,10
（平田）,811,2589,1253,1336,-4,-1,0,2,3,2,-3,2,5
松川,6230,15300,7762,7538,-6,7,31,27,48,45,-13,0,13
（松川）,2700,7545,3704,3841,7,14,16,7,29,24,-7,0,7
（金谷川）,2459,4603,2491,2112,-11,-9,7,13,5,8,-2,0,2
（水原）,327,1040,511,529,1,3,3,3,7,4,-2,0,2
（下川崎）,744,2112,1056,1056,-3,-1,5,4,7,9,-2,0,2
吾妻,9694,25061,12157,12904,-31,-23,40,46,48,65,-8,16,24
（野田）,6523,15966,7774,8192,-22,-22,32,39,36,51,0,15,15
（庭坂）,1913,5324,2561,2763,10,11,8,4,12,5,-1,1,2
（庭塚）,668,1987,952,1035,-13,-7,0,2,0,5,-6,0,6
（水保）,590,1784,870,914,-6,-5,0,1,0,4,-1,0,1
飯野,1908,5683,2832,2851,3,6,6,3,17,14,-3,2,5
