﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,123860,290708,142759,147949,-167,-80,420,500,996,996,-87,173,260
中央,21004,40753,19706,21047,-16,1,73,68,172,176,-17,21,38
（中央）,16312,30944,14908,16036,-19,-2,54,55,129,130,-17,15,32
（野田町）,4692,9809,4798,5011,3,3,19,13,43,46,0,6,6
渡利,7008,15731,7817,7914,-12,-5,24,22,50,57,-7,4,11
杉妻,6337,13181,6689,6492,30,30,19,9,68,48,0,8,8
蓬萊,4857,11271,5345,5926,-9,-5,10,14,22,23,-4,4,8
清水,15146,36221,17707,18514,17,15,63,57,138,129,2,28,26
（清水）,14886,35626,17430,18196,20,18,63,56,138,127,2,28,26
（野田町の一部）,260,595,277,318,-3,-3,0,1,0,2,0,0,0
東部,4312,11560,5583,5977,-23,-18,11,21,22,30,-5,10,15
（岡山）,3357,8792,4236,4556,-20,-16,8,16,20,28,-4,9,13
（大波）,333,1051,520,531,-3,-1,1,1,0,1,-2,0,2
（鎌田の一部）,622,1717,827,890,0,-1,2,4,2,1,1,1,0
北信,14449,34026,16689,17337,-67,-71,41,84,125,153,4,28,24
（鎌田）,5005,11898,5824,6074,-35,-38,15,29,26,50,3,8,5
（瀬上）,3221,7145,3563,3582,-45,-49,6,34,25,46,4,10,6
（余目）,6223,14983,7302,7681,13,16,20,21,74,57,-3,10,13
信陵,6183,15001,7256,7745,4,11,23,34,68,46,-7,7,14
（大笹生）,709,2150,1048,1102,-4,0,0,3,7,4,-4,1,5
（笹谷）,5474,12851,6208,6643,8,11,23,31,61,42,-3,6,9
吉井田,5069,12072,5846,6226,-15,-17,14,28,42,45,2,11,9
西,2506,7348,3881,3467,-11,-11,10,20,12,13,0,3,3
（荒井）,1317,3927,2207,1720,-18,-18,7,18,2,9,0,0,0
（佐倉）,1189,3421,1674,1747,7,7,3,2,10,4,0,3,3
土湯,293,520,315,205,0,0,2,1,0,1,0,0,0
立子山,437,1213,615,598,-3,-2,0,3,5,4,-1,2,3
飯坂,8563,21203,10516,10687,-25,-2,17,43,71,47,-23,13,36
（飯坂）,2767,6222,3185,3037,-11,-7,11,24,24,18,-4,4,8
（平野）,3417,8808,4271,4537,11,17,3,7,41,20,-6,8,14
（中野）,390,1140,600,540,-3,-1,0,1,1,1,-2,0,2
（湯野）,1564,3932,1906,2026,-19,-10,3,11,5,7,-9,0,9
（東湯野）,259,701,348,353,-1,0,0,0,0,0,-1,1,2
（茂庭）,162,391,201,190,-2,-1,0,0,0,1,-1,0,1
（大笹生の一部）,4,9,5,4,0,0,0,0,0,0,0,0,0
信夫,9724,25141,12380,12761,22,20,41,33,106,94,2,19,17
（大森）,6350,15153,7481,7672,-2,-7,28,26,61,70,5,12,7
（鳥川）,2579,7463,3680,3783,20,21,12,5,35,21,-1,4,5
（平田）,795,2525,1219,1306,4,6,1,2,10,3,-2,3,5
松川,6284,15077,7644,7433,-31,-21,15,22,17,31,-10,4,14
（松川）,2763,7560,3729,3831,-13,-5,10,10,9,14,-8,2,10
（金谷川）,2450,4421,2381,2040,-13,-11,2,9,3,7,-2,0,2
（水原）,323,999,487,512,7,6,2,0,4,0,1,2,1
（下川崎）,748,2097,1047,1050,-12,-11,1,3,1,10,-1,0,1
吾妻,9745,24821,11999,12822,-15,-2,54,37,74,93,-13,10,23
（野田）,6528,15805,7675,8130,-10,-6,39,28,50,67,-4,7,11
（庭坂）,1956,5333,2564,2769,5,7,12,6,23,22,-2,2,4
（庭塚）,662,1930,922,1008,-6,-4,0,1,1,4,-2,1,3
（水保）,599,1753,838,915,-4,1,3,2,0,0,-5,0,5
飯野,1943,5569,2771,2798,-13,-3,3,4,4,6,-10,1,11
