﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～39歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～59歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,273853,7977,10074,10617,11996,12510,11157,12420,14032,15909,18861,20044,18025,17655,18347,20854,16734,13270,16142,7229,28668,152609,85347,46146,10.75222036,57.23753301,32.01024664,17.3075192
うち男,133547,4040,5117,5496,6244,6497,5700,6277,7108,8073,9561,10100,9014,8785,8950,9913,7612,5519,5224,4317,14653,77359,37218,18355,11.33869844,59.86148727,28.79981428,14.20335835
うち女,140306,3937,4957,5121,5752,6013,5457,6143,6924,7836,9300,9944,9011,8870,9397,10941,9122,7751,10918,2912,14015,75250,48129,27791,10.200591,54.76949503,35.02991397,20.22722972
中央,39020,1095,1246,1326,1608,1752,1623,1748,1796,2156,2753,3223,3121,2692,2459,2525,2061,1597,2118,2121,3667,22472,10760,5776,9.937938698,60.90137944,29.16068186,15.65354075
うち男,18765,573,616,671,827,842,805,871,888,1044,1350,1570,1633,1372,1249,1147,890,585,603,1229,1860,11202,4474,2078,10.60675182,63.88001825,25.51322993,11.84990876
うち女,20255,522,630,655,781,910,818,877,908,1112,1403,1653,1488,1320,1210,1378,1171,1012,1515,892,1807,11270,6286,3698,9.332231576,58.20379073,32.46397769,19.09828023
渡利,14871,425,504,469,588,713,672,812,813,754,962,1092,1057,1128,1180,1133,863,643,792,271,1398,8591,4611,2298,9.575342466,58.84246575,31.58219178,15.73972603
うち男,7318,214,275,250,295,350,347,421,431,387,487,528,519,548,577,580,396,262,282,169,739,4313,2097,940,10.33711009,60.3301161,29.33277381,13.14869212
うち女,7553,211,229,219,293,363,325,391,382,367,475,564,538,580,603,553,467,381,510,102,659,4278,2514,1358,8.844450409,57.41511207,33.74043753,18.22574151
杉妻,12596,344,438,510,603,811,786,694,710,766,911,914,805,763,659,734,555,484,556,553,1292,7763,2988,1595,10.72822386,64.46068255,24.81109358,13.24420825
うち男,6300,169,236,273,325,395,441,342,373,396,457,472,418,390,328,352,239,204,180,310,678,4009,1303,623,11.31886477,66.92821369,21.75292154,10.40066778
うち女,6296,175,202,237,278,416,345,352,337,370,454,442,387,373,331,382,316,280,376,243,614,3754,1685,972,10.14373038,62.01883364,27.83743598,16.05815298
蓬萊,9915,174,260,329,442,493,355,333,308,454,630,700,565,595,700,1103,962,749,589,174,763,4875,4103,2300,7.832871368,50.04619649,42.12093214,23.61153886
うち男,4710,80,117,182,234,231,212,174,152,225,301,351,259,264,319,495,423,357,227,107,379,2403,1821,1007,8.233760591,52.20508364,39.56115577,21.87703672
うち女,5205,94,143,147,208,262,143,159,156,229,329,349,306,331,381,608,539,392,362,67,384,2472,2282,1293,7.473725185,48.11210588,44.41416894,25.16543402
清水,35010,1129,1476,1494,1609,1291,1312,1608,1874,2178,2590,2774,2477,2235,2220,2402,1937,1609,2030,765,4099,19948,10198,5576,11.9696306,58.25083954,29.77952986,16.282669
うち男,16926,570,741,774,821,652,648,793,954,1060,1331,1428,1251,1132,1083,1108,844,643,642,451,2085,10070,4320,2129,12.65553869,61.12291351,26.2215478,12.92261002
うち女,18084,559,735,720,788,639,664,815,920,1118,1259,1346,1226,1103,1137,1294,1093,966,1388,314,2014,9878,5878,3447,11.3337085,55.58806978,33.07822172,19.39786156
東部,10706,349,436,456,434,380,340,418,619,655,672,699,663,734,793,856,705,598,835,64,1241,5614,3787,2138,11.66134185,52.75324187,35.58541628,20.09020861
うち男,5121,174,230,257,233,192,155,210,312,336,336,363,311,381,373,418,320,240,236,44,661,2829,1587,796,13.0194997,55.721883,31.25861729,15.67855032
うち女,5585,175,206,199,201,188,185,208,307,319,336,336,352,353,420,438,385,358,599,20,580,2785,2200,1342,10.42228212,50.04492363,39.53279425,24.11500449
北信,31998,1018,1291,1392,1482,1446,1414,1496,1802,2101,2404,2521,2040,1841,1867,2164,1833,1334,1613,939,3701,18547,8811,4780,11.91603078,59.71538041,28.36858881,15.39006407
うち男,15646,512,646,719,775,720,675,765,919,1070,1251,1288,1014,893,905,973,860,581,513,567,1877,9370,3832,1954,12.44777505,62.13939916,25.41282578,12.95841899
うち女,16352,506,645,673,707,726,739,731,883,1031,1153,1233,1026,948,962,1191,973,753,1100,372,1824,9177,4979,2826,11.41426783,57.42803504,31.15769712,17.68460576
信陵,13686,402,447,539,588,481,512,596,659,785,948,1051,896,859,910,1029,923,847,971,243,1388,7375,4680,2741,10.32507625,54.86126609,34.81365767,20.38979394
うち男,6577,207,233,289,317,253,249,279,335,406,465,538,427,442,425,488,410,348,319,147,729,3711,1990,1077,11.33748056,57.71384137,30.94867807,16.7496112
うち女,7109,195,214,250,271,228,263,317,324,379,483,513,469,417,485,541,513,499,652,96,659,3664,2690,1664,9.39683445,52.24582917,38.35733638,23.72736347
吉井田,11968,446,527,486,514,446,507,670,753,797,823,830,768,728,692,781,619,508,771,302,1459,6836,3371,1898,12.50642894,58.59763415,28.89593691,16.26950111
うち男,5796,218,273,241,282,212,259,335,391,397,399,425,403,349,346,366,278,184,256,182,732,3452,1430,718,13.03883149,61.48913431,25.4720342,12.78945493
うち女,6172,228,254,245,232,234,248,335,362,400,424,405,365,379,346,415,341,324,515,120,727,3384,1941,1180,12.01255783,55.91539987,32.0720423,19.49768672
西,6581,166,203,232,313,483,327,276,308,340,445,419,395,421,481,589,400,300,462,21,601,3727,2232,1162,9.161585366,56.81402439,34.02439024,17.71341463
うち男,3397,80,99,109,185,341,214,159,168,171,243,221,186,216,240,296,183,123,146,17,288,2104,988,452,8.520710059,62.24852071,29.23076923,13.37278107
うち女,3184,86,104,123,128,142,113,117,140,169,202,198,209,205,241,293,217,177,316,4,313,1623,1244,710,9.842767296,51.03773585,39.11949686,22.32704403
土湯温泉町,318,2,5,2,7,12,13,7,10,6,7,12,21,24,19,33,19,33,74,12,9,119,178,126,2.941176471,38.88888889,58.16993464,41.17647059
うち男,148,2,2,0,4,3,6,6,9,1,6,5,12,15,9,21,9,11,21,6,4,67,71,41,2.816901408,47.18309859,50,28.87323944
うち女,170,0,3,2,3,9,7,1,1,5,1,7,9,9,10,12,10,22,53,6,5,52,107,85,3.048780488,31.70731707,65.24390244,51.82926829
立子山,1002,11,9,13,19,19,14,35,24,31,44,45,60,85,128,155,109,89,111,1,33,376,592,309,3.296703297,37.56243756,59.14085914,30.86913087
うち男,500,6,4,7,10,11,9,18,12,20,28,25,31,40,69,74,53,44,38,1,17,204,278,135,3.406813627,40.88176353,55.71142285,27.05410822
うち女,502,5,5,6,9,8,5,17,12,11,16,20,29,45,59,81,56,45,73,0,16,172,314,174,3.187250996,34.26294821,62.5498008,34.66135458
飯坂,19525,560,713,705,793,670,611,799,930,1072,1279,1340,1192,1236,1479,1917,1524,1194,1325,186,1978,9922,7439,4043,10.22803661,51.30565179,38.4663116,20.90594136
うち男,9455,293,365,343,388,334,290,404,462,572,661,695,595,626,718,930,697,513,444,125,1001,5027,3302,1654,10.72883173,53.87995713,35.39121115,17.72775991
うち女,10070,267,348,362,405,336,321,395,468,500,618,645,597,610,761,987,827,681,881,61,977,4895,4137,2389,9.761214907,48.90598461,41.33280048,23.86851833
信夫,23738,715,1016,1018,1092,1052,939,1158,1287,1485,1629,1648,1412,1509,1738,1934,1341,1051,1198,516,2749,13211,7262,3590,11.83791232,56.89001809,31.27206959,15.45947808
うち男,11760,360,507,543,569,595,493,584,621,792,825,821,686,729,842,986,645,442,406,314,1410,6715,3321,1493,12.31871396,58.66678316,29.01450288,13.04385812
うち女,11978,355,509,475,523,457,446,574,666,693,804,827,726,780,896,948,696,609,792,202,1339,6496,3941,2097,11.37058424,55.16304348,33.46637228,17.80740489
松川,14511,362,461,462,673,1494,810,549,691,682,825,828,794,916,987,1027,846,654,835,615,1285,8262,4349,2335,9.2472654,59.45595855,31.29677605,16.80339666
うち男,7413,190,246,248,366,843,438,281,363,349,439,411,388,456,483,527,404,299,299,383,684,4334,2012,1002,9.72972973,61.65007112,28.62019915,14.25320057
うち女,7098,172,215,214,307,651,372,268,328,333,386,417,406,460,504,500,442,355,536,232,601,3928,2337,1333,8.753277017,57.20943781,34.03728517,19.41450626
吾妻,23594,686,898,1035,1060,828,807,1072,1254,1389,1625,1652,1463,1527,1622,1962,1630,1251,1414,419,2619,12677,7879,4295,11.30097087,54.70118662,33.9978425,18.53290183
うち男,11345,348,455,513,526,448,396,555,619,703,811,808,741,743,788,907,752,532,453,247,1316,6350,3432,1737,11.85799243,57.21751667,30.9244909,15.65146873
うち女,12249,338,443,522,534,380,411,517,635,686,814,844,722,784,834,1055,878,719,961,172,1303,6327,4447,2558,10.78910325,52.38883829,36.82205846,21.18075681
飯野,4814,93,144,149,171,139,115,149,194,258,314,296,296,362,413,510,407,329,448,27,386,2294,2107,1184,8.063505327,47.92145394,44.01504074,24.73365365
うち男,2370,44,72,77,87,75,63,80,99,144,171,151,140,189,196,245,209,151,159,18,193,1199,960,519,8.205782313,50.97789116,40.81632653,22.06632653
うち女,2444,49,72,72,84,64,52,69,95,114,143,145,156,173,217,265,198,178,289,9,193,1095,1147,665,7.926078029,44.96919918,47.10472279,27.3100616
