﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,115326,283093,137236,145857,1326,1431,2355,924,963,963,-105,155,260
中央,19298,39802,18985,20817,336,356,514,191,180,147,-20,18,38
（中央）,15179,30400,14474,15926,245,262,405,142,113,114,-17,14,31
（野田町）,4119,9402,4511,4891,91,94,109,49,67,33,-3,4,7
渡利,6894,15217,7408,7809,98,99,151,51,50,51,-1,6,7
杉妻,5745,12492,6157,6335,85,91,131,49,66,57,-6,7,13
蓬萊,4888,11535,5539,5996,133,136,160,32,43,35,-3,3,6
清水,14179,35389,17299,18090,141,150,247,100,109,106,-9,27,36
（清水）,13904,34778,17002,17776,143,152,244,97,107,102,-9,26,35
（野田町の一部）,275,611,297,314,-2,-2,3,3,2,4,0,1,1
東部,4120,11436,5427,6009,9,18,62,38,34,40,-9,4,13
（岡山）,3156,8438,3977,4461,16,22,53,28,34,37,-6,3,9
（大波）,341,1242,605,637,-1,3,6,3,0,0,-4,0,4
（鎌田の一部）,623,1756,845,911,-6,-7,3,7,0,3,1,1,0
北信,13108,32036,15500,16536,105,96,243,121,118,144,9,29,20
（鎌田）,4658,11395,5475,5920,22,20,88,47,28,49,2,7,5
（瀬上）,3012,6997,3430,3567,26,21,69,29,25,44,5,10,5
（余目）,5438,13644,6595,7049,57,55,86,45,65,51,2,12,10
信陵,5666,14575,7048,7527,17,31,71,43,52,49,-14,4,18
（大笹生）,733,2409,1189,1220,5,6,6,5,8,3,-1,0,1
（笹谷）,4933,12166,5859,6307,12,25,65,38,44,46,-13,4,17
吉井田,4548,11521,5606,5915,63,64,105,49,56,48,-1,9,10
西,2521,7769,4008,3761,65,73,85,24,33,21,-8,2,10
（荒井）,1419,4248,2290,1958,68,72,79,18,27,16,-4,1,5
（佐倉）,1102,3521,1718,1803,-3,1,6,6,6,5,-4,1,5
土湯,247,490,213,277,3,4,6,1,3,4,-1,0,1
立子山,440,1330,641,689,-4,-3,1,2,0,2,-1,1,2
飯坂,7897,21087,10110,10977,48,64,107,44,75,74,-16,9,25
（飯坂）,2376,5992,2853,3139,3,10,23,9,28,32,-7,3,10
（平野）,3134,8515,4046,4469,29,29,41,21,37,28,0,4,4
（中野）,367,1188,600,588,-7,-4,2,3,1,4,-3,0,3
（湯野）,1568,4164,2000,2164,28,32,37,6,9,8,-4,2,6
（東湯野）,275,756,370,386,-3,-2,3,5,0,0,-1,0,1
（茂庭）,174,462,237,225,-2,-1,1,0,0,2,-1,0,1
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,8980,24147,11785,12362,74,75,150,63,49,61,-1,18,19
（大森）,5795,14390,7053,7337,67,63,121,48,35,45,4,11,7
（鳥川）,2354,7127,3463,3664,10,12,21,11,9,7,-2,7,9
（平田）,831,2630,1269,1361,-3,0,8,4,5,9,-3,0,3
松川,5784,14688,7277,7411,124,136,205,50,17,36,-12,3,15
（松川）,2460,7124,3442,3682,7,10,34,24,8,8,-3,2,5
（金谷川）,2275,4386,2283,2103,127,131,163,20,8,20,-4,0,4
（水原）,310,1072,519,553,-5,-1,4,1,1,5,-4,0,4
（下川崎）,739,2106,1033,1073,-5,-4,4,5,0,3,-1,1,2
吾妻,9141,24051,11514,12537,36,47,107,53,72,79,-11,13,24
（野田）,6072,15147,7272,7875,17,21,69,40,51,59,-4,11,15
（庭坂）,1821,5003,2387,2616,19,21,25,9,18,13,-2,1,3
（庭塚）,638,2051,959,1092,-1,1,5,2,2,4,-2,1,3
（水保）,610,1850,896,954,1,4,8,2,1,3,-3,0,3
飯野,1870,5528,2719,2809,-7,-6,10,13,6,9,-1,2,3
