﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,124698,287065,140855,146210,-300,-172,461,633,906,906,-128,125,253
中央,20918,40079,19338,20741,-28,-15,86,102,122,121,-13,17,30
（中央）,16217,30378,14622,15756,0,10,70,72,97,85,-10,12,22
（野田町）,4701,9701,4716,4985,-28,-25,16,30,25,36,-3,5,8
渡利,7083,15598,7727,7871,4,11,32,28,63,56,-7,7,14
杉妻,6398,13152,6652,6500,4,3,24,23,50,48,1,8,7
蓬萊,4862,10954,5222,5732,-22,-18,8,16,21,31,-4,3,7
清水,15107,35755,17475,18280,-53,-38,37,80,144,139,-15,14,29
（清水）,14843,35144,17190,17954,-55,-40,35,80,144,139,-15,14,29
（野田町の一部）,264,611,285,326,2,2,2,0,0,0,0,0,0
東部,4374,11424,5523,5901,-8,0,19,22,35,32,-8,5,13
（岡山）,3420,8732,4207,4525,2,4,11,14,31,24,-2,5,7
（大波）,325,1008,510,498,-3,1,5,1,1,4,-4,0,4
（鎌田の一部）,629,1684,806,878,-7,-5,3,7,3,4,-2,0,2
北信,14625,33721,16528,17193,-19,-8,91,74,106,131,-11,19,30
（鎌田）,5031,11760,5747,6013,19,27,45,23,38,33,-8,4,12
（瀬上）,3251,7054,3518,3536,-15,-13,14,22,22,27,-2,5,7
（余目）,6343,14907,7263,7644,-23,-22,32,29,46,71,-1,10,11
信陵,6219,14798,7146,7652,-2,5,17,26,53,39,-7,7,14
（大笹生）,705,2107,1031,1076,-3,0,0,2,2,0,-3,1,4
（笹谷）,5514,12691,6115,6576,1,5,17,24,51,39,-4,6,10
吉井田,5180,12111,5894,6217,-4,-7,16,25,49,47,3,11,8
西,2521,7162,3781,3381,-46,-41,7,62,29,15,-5,4,9
（荒井）,1307,3787,2128,1659,-51,-50,4,57,16,13,-1,3,4
（佐倉）,1214,3375,1653,1722,5,9,3,5,13,2,-4,1,5
土湯温泉町,284,493,303,190,-7,-6,0,2,1,5,-1,0,1
立子山,439,1151,588,563,2,3,3,0,0,0,-1,0,1
飯坂,8540,20803,10290,10513,-48,-22,20,49,59,52,-26,5,31
（飯坂）,2728,6081,3098,2983,-11,-2,3,9,14,10,-9,2,11
（平野）,3485,8799,4272,4527,-6,4,9,9,30,26,-10,3,13
（中野）,382,1080,565,515,-2,-1,0,2,2,1,-1,0,1
（湯野）,1522,3784,1819,1965,-27,-22,8,28,13,15,-5,0,5
（東湯野）,259,688,347,341,-2,-1,0,1,0,0,-1,0,1
（茂庭）,160,362,184,178,0,0,0,0,0,0,0,0,0
（大笹生の一部）,4,9,5,4,0,0,0,0,0,0,0,0,0
信夫,9947,25073,12304,12769,-20,-7,32,39,86,86,-13,8,21
（大森）,6494,15196,7446,7750,-1,2,25,27,73,69,-3,7,10
（鳥川）,2657,7433,3674,3759,-13,-9,7,11,11,16,-4,1,5
（平田）,796,2444,1184,1260,-6,0,0,1,2,1,-6,0,6
松川,6431,14897,7562,7335,3,7,24,31,32,18,-4,4,8
（松川）,2877,7589,3770,3819,-2,0,13,15,12,10,-2,2,4
（金谷川）,2465,4282,2291,1991,0,0,8,10,5,3,0,1,1
（水原）,323,922,450,472,-6,-3,1,1,1,4,-3,0,3
（下川崎）,766,2104,1051,1053,11,10,2,5,14,1,1,1,0
吾妻,9816,24434,11813,12621,-49,-34,40,45,51,80,-15,11,26
（野田）,6563,15512,7502,8010,-30,-25,30,28,31,58,-5,8,13
（庭坂）,1980,5312,2571,2741,-9,-4,9,12,18,19,-5,3,8
（庭塚）,666,1873,916,957,-5,-2,1,2,1,2,-3,0,3
（水保）,607,1737,824,913,-5,-3,0,3,1,1,-2,0,2
飯野,1954,5460,2709,2751,-7,-5,5,9,5,6,-2,2,4

