﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,291004,10379,10493,12052,14422,12944,13145,14709,16598,20214,20223,18466,18750,20102,24147,17281,15362,12917,14296,4504,32924,169573,84003,42575,11.49179756,59.1877836,29.32041885,14.86038394
うち男,142939,5274,5451,6212,7440,6884,6721,7555,8435,10330,10240,9302,9445,10044,11921,8154,6912,5290,4597,2732,16937,86396,36874,16799,12.07999601,61.62031853,26.29968547,11.98157011
うち女,148065,5105,5042,5840,6982,6060,6424,7154,8163,9884,9983,9164,9305,10058,12226,9127,8450,7627,9699,1772,15987,83177,47129,25776,10.92806901,56.85644563,32.21548536,17.61943497
中央,40776,1235,1282,1592,1973,1923,1855,1840,2202,2950,3301,3115,2867,2636,3039,2191,1829,1663,2014,1269,4109,24662,10736,5506,10.40068849,62.42438049,27.17493102,13.9367707
うち男,19701,592,654,791,956,992,942,933,1059,1484,1645,1613,1504,1340,1455,990,726,613,651,761,2037,12468,4435,1990,10.75501584,65.82893347,23.41605069,10.50686378
うち女,21075,643,628,801,1017,931,913,907,1143,1466,1656,1502,1363,1296,1584,1201,1103,1050,1363,508,2072,12194,6301,3516,10.07439101,59.28915253,30.63645646,17.09534691
渡利,15744,468,406,642,823,628,854,819,767,1045,1101,1101,1211,1270,1309,906,766,627,740,261,1516,9619,4348,2133,9.791384099,62.12620293,28.08241297,13.77639992
うち男,7819,268,223,319,438,310,435,444,378,532,528,550,597,636,692,415,347,286,257,164,810,4848,1997,890,10.5813194,63.33115611,26.08752449,11.62638798
うち女,7925,200,183,323,385,318,419,375,389,513,573,551,614,634,617,491,419,341,483,97,706,4771,2351,1243,9.01890649,60.94787941,30.0332141,15.87889627
杉妻,13131,506,505,554,620,926,753,705,813,971,907,809,764,714,876,603,558,472,521,554,1565,7982,3030,1551,12.44334897,63.46505526,24.09159577,12.33203467
うち男,6673,278,261,291,329,520,395,359,408,483,474,411,391,372,425,301,269,204,172,330,830,4142,1371,645,13.08529087,65.30033107,21.61437805,10.16868989
うち女,6458,228,244,263,291,406,358,346,405,488,433,398,373,342,451,302,289,268,349,224,735,3840,1659,906,11.79018287,61.59769009,26.61212705,14.533205
蓬萊,11285,272,382,508,682,484,445,433,546,720,759,613,603,869,1262,966,798,485,411,47,1162,6154,3922,1694,10.33991813,54.76063356,34.8994483,15.07385656
うち男,5358,130,210,267,345,232,233,212,270,347,358,285,270,396,577,459,390,215,137,25,607,2948,1778,742,11.38196137,55.2784549,33.33958372,13.91336959
うち女,5927,142,172,241,337,252,212,221,276,373,401,328,333,473,685,507,408,270,274,22,555,3206,2144,952,9.398814564,54.29297206,36.30821338,16.12193057
清水,36162,1448,1451,1563,1882,1279,1662,1832,2219,2820,2815,2429,2353,2358,2707,1991,1854,1568,1612,319,4462,21649,9732,5034,12.44873476,60.39952013,27.15174511,14.04458332
うち男,17684,720,745,794,998,657,791,936,1123,1459,1445,1217,1210,1184,1308,889,792,632,562,222,2259,11020,4183,1986,12.93666247,63.10846409,23.95487344,11.37326767
うち女,18478,728,706,769,884,622,871,896,1096,1361,1370,1212,1143,1174,1399,1102,1062,936,1050,97,2203,10629,5549,3048,11.98520211,57.82601599,30.18878189,16.58234046
東部,11618,479,433,447,532,371,499,595,652,713,728,715,786,849,1000,706,697,589,757,70,1359,6440,3749,2043,11.76827156,55.76723242,32.46449602,17.69137513
うち男,5614,244,243,236,278,183,242,300,332,356,381,355,406,418,510,330,323,236,188,53,723,3251,1587,747,13.00125877,58.46070851,28.53803273,13.43283582
うち女,6004,235,190,211,254,188,257,295,320,357,347,360,380,431,490,376,374,353,569,17,636,3189,2162,1296,10.62301654,53.26540838,36.11157508,21.64690162
北信,34070,1545,1436,1485,1719,1354,1601,2104,2239,2683,2509,2048,1947,2059,2653,1876,1596,1236,1315,665,4466,20263,8676,4147,13.3692561,60.65858404,25.97215986,12.41430924
うち男,16742,782,727,773,906,621,814,1072,1133,1404,1301,1022,960,1025,1271,920,754,502,380,375,2282,10258,3827,1636,13.94268956,62.6748946,23.38241584,9.995723101
うち女,17328,763,709,712,813,733,787,1032,1106,1279,1208,1026,987,1034,1382,956,842,734,935,290,2184,10005,4849,2511,12.81840592,58.72168095,28.45991314,14.73764526
信陵,15047,526,528,644,731,521,590,742,858,1036,1075,947,865,1022,1176,984,1004,843,809,146,1698,8387,4816,2656,11.39520838,56.2848131,32.31997852,17.82430709
うち男,7267,265,274,358,378,243,274,392,450,519,539,472,421,511,547,467,442,361,272,82,897,4199,2089,1075,12.48434238,58.44119694,29.07446068,14.96172582
うち女,7780,261,254,286,353,278,316,350,408,517,536,475,444,511,629,517,562,482,537,64,801,4188,2727,1581,10.38102644,54.27682737,35.34214619,20.48989114
吉井田,12089,571,455,497,526,428,619,807,783,871,807,743,742,765,866,617,604,550,624,214,1523,7091,3261,1778,12.82526316,59.71368421,27.46105263,14.97263158
うち男,5855,282,249,264,281,200,302,422,384,448,412,381,357,387,410,293,245,223,193,122,795,3574,1364,661,13.8670853,62.34083377,23.79208093,11.5297401
うち女,6234,289,206,233,245,228,317,385,399,423,395,362,385,378,456,324,359,327,431,92,728,3517,1897,1117,11.85281667,57.26147835,30.88570498,18.18625855
西,7367,252,271,291,460,553,401,363,371,454,427,434,450,511,597,370,374,368,415,5,814,4424,2124,1157,11.05677805,60.0923662,28.85085575,15.71583809
うち男,3900,133,133,152,267,420,283,210,184,241,230,215,236,249,307,174,170,147,146,3,418,2535,944,463,10.72619964,65.05003849,24.22376187,11.88093405
うち女,3467,119,138,139,193,133,118,153,187,213,197,219,214,262,290,196,204,221,269,2,396,1889,1180,694,11.42857143,54.51659452,34.05483405,20.02886003
土湯温泉町,529,1,3,11,7,5,13,18,17,22,36,38,50,69,53,25,37,53,65,6,15,275,233,155,2.868068834,52.58126195,44.55066922,29.63671128
うち男,320,0,1,8,2,2,11,11,17,19,28,25,31,58,37,12,16,21,15,6,9,204,101,52,2.866242038,64.96815287,32.1656051,16.56050955
うち女,209,1,2,3,5,3,2,7,0,3,8,13,19,11,16,13,21,32,50,0,6,71,132,103,2.870813397,33.97129187,63.15789474,49.28229665
立子山,1216,20,15,17,35,28,32,37,42,47,51,61,97,129,178,111,95,98,123,0,52,559,605,316,4.276315789,45.97039474,49.75328947,25.98684211
うち男,613,8,6,8,18,18,8,23,24,31,28,30,54,57,94,61,47,46,52,0,22,291,300,145,3.588907015,47.47145188,48.93964111,23.65415987
うち女,603,12,9,9,17,10,24,14,18,16,23,31,43,72,84,50,48,52,71,0,30,268,305,171,4.975124378,44.44444444,50.58043118,28.35820896
飯坂,21263,620,696,820,909,668,747,927,1148,1312,1314,1266,1401,1702,2225,1598,1359,1150,1208,193,2136,11394,7540,3717,10.13763645,54.07688657,35.78547698,17.64119601
うち男,10548,310,355,430,460,361,413,491,619,675,682,679,728,858,1152,726,616,456,419,118,1095,5966,3369,1491,10.49856184,57.20038351,32.30105465,14.29530201
うち女,10715,310,341,390,449,307,334,436,529,637,632,587,673,844,1073,872,743,694,789,75,1041,5428,4171,2226,9.783834586,51.01503759,39.20112782,20.92105263
信夫,25124,1024,992,1148,1282,1078,1239,1349,1515,1745,1634,1500,1658,1898,2111,1373,1140,988,1149,301,3164,14898,6761,3277,12.7462434,60.01691979,27.2368368,13.20146638
うち男,12370,521,536,563,623,591,635,679,780,906,801,741,793,964,1065,670,540,445,326,191,1620,7513,3046,1311,13.30158469,61.68815174,25.01026357,10.76443058
うち女,12754,503,456,585,659,487,604,670,735,839,833,759,865,934,1046,703,600,543,823,110,1544,7385,3715,1966,12.21132553,58.40714964,29.38152483,15.54887694
松川,15122,373,438,544,763,1698,602,656,708,837,818,827,976,1042,1265,925,811,761,838,240,1355,8927,4600,2410,9.104959011,59.98521704,30.90982395,16.19405994
うち男,7667,204,231,283,390,1002,317,327,384,422,406,408,502,535,669,462,392,315,268,150,718,4693,2106,975,9.551682852,62.43182121,28.01649594,12.97059997
うち女,7455,169,207,261,373,696,285,329,324,415,412,419,474,507,596,463,419,446,570,90,637,4234,2494,1435,8.649015614,57.48811948,33.8628649,19.48404616
吾妻,24878,910,1026,1072,1225,814,1050,1301,1449,1643,1652,1494,1546,1771,2220,1647,1431,1130,1301,196,3008,13945,7729,3862,12.18701888,56.49866299,31.31431813,15.64703022
うち男,12033,462,509,568,633,416,530,642,747,819,847,731,756,836,1103,786,648,450,432,118,1539,6957,3419,1530,12.91649182,58.38858582,28.69492237,12.84095678
うち女,12845,448,517,504,592,398,520,659,702,824,805,763,790,935,1117,861,783,680,869,78,1469,6988,4310,2332,11.50622699,54.73486332,33.75890969,18.26584162
飯野,5583,129,174,217,253,186,183,181,269,345,289,326,434,438,610,392,409,336,394,18,520,2904,2141,1139,9.344115004,52.18328841,38.47259659,20.46720575
うち男,2775,75,94,107,138,116,96,102,143,185,135,167,229,218,299,199,195,138,127,12,276,1529,958,460,9.989142237,55.33840029,34.67245747,16.64857039
うち女,2808,54,80,110,115,70,87,79,126,160,154,159,205,220,311,193,214,198,267,6,244,1375,1183,679,8.708065667,49.07209136,42.21984297,24.23269094
