﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,122567,275483,134253,141230,-1345,-1087,1888,2975,1190,1190,-258,110,368
中央,20694,38977,18725,20252,-363,-331,378,676,201,234,-32,18,50
（中央）,16105,29645,14253,15392,-314,-286,281,525,149,191,-28,11,39
（野田町）,4589,9332,4472,4860,-49,-45,97,151,52,43,-4,7,11
渡利,6990,15048,7397,7651,-71,-62,130,218,71,45,-9,7,16
杉妻,6157,12652,6335,6317,-21,-14,144,159,45,44,-7,6,13
蓬萊,4667,10102,4787,5315,-58,-47,56,82,24,45,-11,0,11
清水,15137,35162,17033,18129,-93,-73,220,310,169,152,-20,18,38
（清水）,14861,34545,16746,17799,-94,-74,217,307,166,150,-20,18,38
（野田町の一部）,276,617,287,330,1,1,3,3,3,2,0,0,0
東部,4235,10766,5149,5617,-60,-44,66,126,61,45,-16,4,20
（岡山）,3609,9016,4270,4746,-56,-48,55,115,53,41,-8,4,12
（大波）,319,941,477,464,-1,5,1,1,5,0,-6,0,6
（鎌田の一部）,307,809,402,407,-3,-1,10,10,3,4,-2,0,2
北信,14243,32309,15773,16536,-67,-71,247,306,163,175,4,27,23
（鎌田）,4939,11295,5473,5822,-60,-60,74,102,50,82,0,8,8
（瀬上）,3202,6806,3400,3406,41,35,90,67,41,29,6,10,4
（余目）,6102,14208,6900,7308,-48,-46,83,137,72,64,-2,9,11
信陵,5946,13846,6675,7171,-58,-41,54,102,57,50,-17,3,20
（大笹生）,718,2011,989,1022,-10,-6,1,8,5,4,-4,0,4
（笹谷）,5228,11835,5686,6149,-48,-35,53,94,52,46,-13,3,16
吉井田,5219,11915,5761,6154,-30,-16,98,139,80,55,-14,4,18
西,2481,6709,3458,3251,-120,-113,44,136,33,54,-7,2,9
（荒井）,1283,3545,1961,1584,-86,-84,37,115,31,37,-2,2,4
（佐倉）,1198,3164,1497,1667,-34,-29,7,21,2,17,-5,0,5
土湯温泉町,131,325,157,168,0,1,2,5,4,0,-1,0,1
立子山,394,1024,510,514,-7,-2,0,4,3,1,-5,0,5
飯坂,8100,19723,9532,10191,-46,-12,114,124,46,48,-34,4,38
（飯坂）,2478,5577,2708,2869,-3,7,41,27,12,19,-10,2,12
（平野）,3459,8790,4215,4575,10,19,60,54,29,16,-9,2,11
（中野）,330,941,457,484,-7,-4,1,2,1,4,-3,0,3
（湯野）,1421,3441,1665,1776,-36,-26,11,32,2,7,-10,0,10
（東湯野）,256,651,314,337,-4,-2,1,4,2,1,-2,0,2
（茂庭）,154,318,170,148,-6,-6,0,5,0,1,0,0,0
（大笹生の一部）,2,5,3,2,0,0,0,0,0,0,0,0,0
信夫,9858,23819,11786,12033,-130,-102,135,235,91,93,-28,8,36
（大森）,6399,14494,7216,7278,-90,-81,102,179,68,72,-9,6,15
（鳥川）,2664,7095,3487,3608,-38,-27,22,52,22,19,-11,2,13
（平田）,795,2230,1083,1147,-2,6,11,4,1,2,-8,0,8
松川,6584,14536,7400,7136,-135,-111,56,154,45,58,-24,2,26
（松川）,3018,7655,3762,3893,-36,-23,34,62,25,20,-13,1,14
（金谷川）,2481,3864,2127,1737,-86,-82,18,83,4,21,-4,1,5
（水原）,306,872,425,447,-3,1,3,2,0,0,-4,0,4
（下川崎）,779,2145,1086,1059,-10,-7,1,7,16,17,-3,0,3
吾妻,9921,23658,11370,12288,-56,-27,133,164,80,76,-29,6,35
（野田）,6741,15185,7265,7920,-32,-18,99,113,55,59,-14,5,19
（庭坂）,1983,5168,2521,2647,-10,-4,29,37,15,11,-6,1,7
（庭塚）,629,1744,830,914,-9,-3,1,8,9,5,-6,0,6
（水保）,568,1561,754,807,-5,-2,4,6,1,1,-3,0,3
飯野,1810,4912,2405,2507,-30,-22,11,35,17,15,-8,1,9
