﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,122935,277954,135735,142219,-158,-14,464,478,743,743,-144,152,296
中央,20939,39463,18984,20479,99,103,128,61,139,103,-4,28,32
（中央）,16305,30043,14464,15579,68,70,99,47,96,78,-2,24,26
（野田町）,4634,9420,4520,4900,31,33,29,14,43,25,-2,4,6
渡利,7036,15207,7487,7720,3,1,39,22,22,38,2,14,12
杉妻,6129,12681,6370,6311,0,5,25,15,16,21,-5,6,11
蓬萊,4745,10232,4860,5372,-29,-16,13,20,29,38,-13,2,15
清水,15134,35327,17155,18172,13,35,50,61,135,89,-22,13,35
（清水）,14858,34710,16866,17844,7,28,46,61,132,89,-21,13,34
（野田町の一部）,276,617,289,328,6,7,4,0,3,0,-1,0,1
東部,4271,10925,5232,5693,-10,-11,13,14,10,20,1,9,8
（岡山）,3640,9146,4334,4812,-10,-11,10,13,10,18,1,6,5
（大波）,321,949,482,467,-2,0,1,1,0,0,-2,0,2
（鎌田の一部）,310,830,416,414,2,0,2,0,0,2,2,3,1
北信,14229,32512,15909,16603,-41,-25,54,63,94,110,-16,19,35
（鎌田）,4960,11403,5547,5856,-15,-12,28,28,35,47,-3,11,14
（瀬上）,3165,6778,3393,3385,-12,-10,9,14,10,15,-2,3,5
（余目）,6104,14331,6969,7362,-14,-3,17,21,49,48,-11,5,16
信陵,5960,13988,6783,7205,-22,-11,12,29,46,40,-11,6,17
（大笹生）,715,2022,997,1025,-11,-10,3,5,3,11,-1,1,2
（笹谷）,5245,11966,5786,6180,-11,-1,9,24,43,29,-10,5,15
吉井田,5203,11992,5814,6178,-23,-17,17,22,29,41,-6,3,9
西,2492,6859,3543,3316,-35,-28,18,49,13,10,-7,6,13
（荒井）,1291,3650,2021,1629,-39,-37,16,47,1,7,-2,3,5
（佐倉）,1201,3209,1522,1687,4,9,2,2,12,3,-5,3,8
土湯温泉町,134,328,159,169,1,1,1,0,0,0,0,0,0
立子山,399,1052,526,526,-4,0,1,1,0,0,-4,1,5
飯坂,8091,19859,9614,10245,-23,-8,25,28,49,54,-15,13,28
（飯坂）,2496,5619,2728,2891,-4,-3,4,6,18,19,-1,5,6
（平野）,3428,8788,4217,4571,-3,-3,15,16,25,27,0,7,7
（中野）,330,953,464,489,1,1,1,0,0,0,0,0,0
（湯野）,1422,3507,1707,1800,-15,-3,5,6,5,7,-12,1,13
（東湯野）,255,658,320,338,0,0,0,0,0,0,0,0,0
（茂庭）,158,328,175,153,-2,0,0,0,1,1,-2,0,2
（大笹生の一部）,2,6,3,3,0,0,0,0,0,0,0,0,0
信夫,9859,24030,11891,12139,-25,-12,26,42,77,73,-13,13,26
（大森）,6412,14628,7274,7354,-19,-10,19,34,49,44,-9,8,17
（鳥川）,2655,7158,3533,3625,-3,0,6,5,25,26,-3,4,7
（平田）,792,2244,1084,1160,-3,-2,1,3,3,3,-1,1,2
松川,6605,14739,7521,7218,-24,-4,18,19,16,19,-20,4,24
（松川）,2985,7680,3777,3903,-7,1,14,11,9,11,-8,3,11
（金谷川）,2530,4003,2212,1791,-18,-11,1,5,1,8,-7,0,7
（水原）,305,888,435,453,-3,0,1,1,0,0,-3,0,3
（下川崎）,785,2168,1097,1071,4,6,2,2,6,0,-2,1,3
吾妻,9911,23787,11448,12339,-25,-19,21,28,67,79,-6,13,19
（野田）,6740,15251,7317,7934,-7,-8,12,18,59,61,1,10,9
（庭坂）,1985,5200,2535,2665,1,3,6,2,8,9,-2,3,5
（庭塚）,625,1755,833,922,-7,-7,3,7,0,3,0,0,0
（水保）,561,1581,763,818,-12,-7,0,1,0,6,-5,0,5
飯野,1798,4973,2439,2534,-13,-8,3,4,1,8,-5,2,7
