﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,124736,286742,140710,146032,-126,-21,536,557,1014,1014,-105,153,258
中央,20911,40061,19326,20735,77,87,133,104,206,148,-10,27,37
（中央）,16209,30381,14624,15757,96,101,102,66,180,115,-5,20,25
（野田町）,4702,9680,4702,4978,-19,-14,31,38,26,33,-5,7,12
渡利,7065,15571,7722,7849,-23,-21,27,44,52,56,-2,9,11
杉妻,6403,13136,6644,6492,-6,2,26,31,53,46,-8,5,13
蓬萊,4804,10839,5154,5685,-84,-80,7,50,20,57,-4,4,8
清水,15095,35733,17438,18295,-3,8,63,64,158,149,-11,19,30
（清水）,14830,35114,17150,17964,-13,-1,63,64,149,149,-12,18,30
（野田町の一部）,265,619,288,331,10,9,0,0,9,0,1,1,0
東部,4392,11422,5529,5893,-14,-8,4,17,45,40,-6,4,10
（岡山）,3436,8744,4218,4526,-2,-2,4,11,44,39,0,4,4
（大波）,330,1003,509,494,-1,0,0,1,1,0,-1,0,1
（鎌田の一部）,626,1675,802,873,-11,-6,0,5,0,1,-5,0,5
北信,14656,33712,16544,17168,-25,-29,44,59,117,131,4,19,15
（鎌田）,5027,11726,5734,5992,-15,-15,13,19,35,44,0,6,6
（瀬上）,3272,7068,3535,3533,-6,-9,14,18,23,28,3,5,2
（余目）,6357,14918,7275,7643,-4,-5,17,22,59,59,1,8,7
信陵,6208,14767,7124,7643,-25,-6,17,13,57,67,-19,7,26
（大笹生）,706,2093,1026,1067,-10,-2,2,2,1,3,-8,0,8
（笹谷）,5502,12674,6098,6576,-15,-4,15,11,56,64,-11,7,18
吉井田,5191,12121,5891,6230,-3,3,22,15,43,47,-6,4,10
西,2519,7159,3787,3372,15,16,30,21,22,15,-1,6,7
（荒井）,1300,3798,2141,1657,9,8,21,14,12,11,1,4,3
（佐倉）,1219,3361,1646,1715,6,8,9,7,10,4,-2,2,4
土湯温泉町,281,487,302,185,-2,-2,0,1,2,3,0,0,0
立子山,439,1144,582,562,-4,0,6,0,2,8,-4,0,4
飯坂,8541,20781,10291,10490,11,27,49,39,63,46,-16,16,32
（飯坂）,2719,6048,3083,2965,-6,-2,7,8,14,15,-4,3,7
（平野）,3509,8833,4297,4536,22,26,32,25,33,14,-4,10,14
（中野）,381,1077,564,513,-1,1,4,2,6,7,-2,0,2
（湯野）,1513,3773,1814,1959,-4,-1,3,4,10,10,-3,3,6
（東湯野）,256,681,344,337,1,3,3,0,0,0,-2,0,2
（茂庭）,159,360,184,176,-1,0,0,0,0,0,-1,0,1
（大笹生の一部）,4,9,5,4,0,0,0,0,0,0,0,0,0
信夫,9961,25051,12290,12761,-26,-23,44,43,83,107,-3,17,20
（大森）,6501,15186,7434,7752,-14,-20,33,31,56,78,6,12,6
（鳥川）,2665,7434,3677,3757,-11,-5,10,12,23,26,-6,4,10
（平田）,795,2431,1179,1252,-1,2,1,0,4,3,-3,1,4
松川,6483,14959,7595,7364,13,13,28,22,28,21,0,6,6
（松川）,2906,7645,3790,3855,17,14,11,10,18,5,3,5,2
（金谷川）,2472,4268,2289,1979,-11,-10,8,9,1,10,-1,0,1
（水原）,327,916,449,467,-3,0,1,0,0,1,-3,0,3
（下川崎）,778,2130,1067,1063,10,9,8,3,9,5,1,1,0
吾妻,9833,24356,11789,12567,-13,3,34,26,59,64,-16,9,25
（野田）,6568,15465,7489,7976,-14,-9,18,18,40,49,-5,6,11
（庭坂）,1986,5286,2560,2726,-5,3,7,6,9,7,-8,2,10
（庭塚）,671,1872,914,958,4,5,6,2,8,7,-1,0,1
（水保）,608,1733,826,907,2,4,3,0,2,1,-2,1,3
飯野,1954,5443,2702,2741,-14,-11,2,8,4,9,-3,1,4
