﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,123388,293334,144339,148995,-107,-44,630,674,843,843,-63,153,216
中央,20926,41053,19906,21147,-73,-62,105,141,101,127,-11,21,32
（中央）,16336,31243,15138,16105,-91,-76,78,124,71,101,-15,14,29
（野田町）,4590,9810,4768,5042,18,14,27,17,30,26,4,7,3
渡利,7051,15855,7892,7963,-41,-33,22,40,39,54,-8,8,16
杉妻,6320,13277,6708,6569,12,6,26,18,42,44,6,12,6
蓬萊,4943,11629,5571,6058,2,5,24,14,23,28,-3,5,8
清水,15022,36411,17874,18537,55,57,93,77,132,91,-2,20,22
（清水）,14765,35811,17596,18215,57,59,93,77,132,89,-2,20,22
（野田町の一部）,257,600,278,322,-2,-2,0,0,0,2,0,0,0
東部,4323,11726,5663,6063,19,19,21,9,47,40,0,7,7
（岡山）,3355,8885,4275,4610,15,16,18,9,46,39,-1,5,6
（大波）,333,1099,545,554,0,0,0,0,1,1,0,0,0
（鎌田の一部）,635,1742,843,899,4,3,3,0,0,0,1,2,1
北信,14271,33989,16694,17295,25,23,78,91,139,103,2,24,22
（鎌田）,4953,11925,5812,6113,6,7,27,30,43,33,-1,9,10
（瀬上）,3235,7256,3639,3617,14,12,23,26,34,19,2,7,5
（余目）,6083,14808,7243,7565,5,4,28,35,62,51,1,8,7
信陵,6197,15272,7427,7845,12,21,31,28,43,25,-9,7,16
（大笹生）,728,2237,1113,1124,-2,0,3,3,1,1,-2,0,2
（笹谷）,5469,13035,6314,6721,14,21,28,25,42,24,-7,7,14
吉井田,5075,12120,5904,6216,10,6,32,30,44,40,4,8,4
西,2508,7570,4009,3561,10,16,88,69,21,24,-6,2,8
（荒井）,1328,4090,2313,1777,11,16,84,67,11,12,-5,1,6
（佐倉）,1180,3480,1696,1784,-1,0,4,2,10,12,-1,1,2
土湯,328,582,343,239,-5,-4,0,1,0,3,-1,0,1
立子山,432,1246,623,623,2,2,3,2,3,2,0,1,1
飯坂,8579,21541,10626,10915,-32,-18,24,24,48,66,-14,7,21
（飯坂）,2802,6347,3229,3118,-20,-18,4,12,15,25,-2,2,4
（平野）,3357,8830,4277,4553,-10,-7,9,6,21,31,-3,5,8
（中野）,390,1176,609,567,3,5,2,0,3,0,-2,0,2
（湯野）,1595,4042,1940,2102,-4,3,9,6,9,9,-7,0,7
（東湯野）,263,720,354,366,0,0,0,0,0,0,0,0,0
（茂庭）,168,416,212,204,-1,-1,0,0,0,1,0,0,0
（大笹生の一部）,4,10,5,5,0,0,0,0,0,0,0,0,0
信夫,9587,25105,12378,12727,-18,-12,23,47,75,63,-6,12,18
（大森）,6233,15092,7470,7622,-28,-25,17,29,42,55,-3,8,11
（鳥川）,2546,7431,3657,3774,11,9,2,15,29,7,2,4,2
（平田）,808,2582,1251,1331,-1,4,4,3,4,1,-5,0,5
松川,6240,15302,7779,7523,1,5,28,17,29,35,-4,7,11
（松川）,2715,7556,3717,3839,12,13,17,1,20,23,-1,6,7
（金谷川）,2459,4608,2503,2105,-9,-6,6,9,5,8,-3,0,3
（水原）,326,1030,503,527,-3,-2,1,2,0,1,-1,0,1
（下川崎）,740,2108,1056,1052,1,0,4,5,4,3,1,1,0
吾妻,9670,24983,12115,12868,-65,-59,29,54,51,85,-6,12,18
（野田）,6492,15904,7736,8168,-43,-39,20,41,49,67,-4,7,11
（庭坂）,1916,5315,2560,2755,-15,-14,5,11,2,10,-1,3,4
（庭塚）,669,1987,953,1034,-1,-1,3,1,0,3,0,1,1
（水保）,593,1777,866,911,-6,-5,1,1,0,5,-1,1,2
飯野,1916,5673,2827,2846,-21,-16,3,12,6,13,-5,0,5
