﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,122824,273853,133547,140306,-416,-195,424,619,692,692,-221,108,329
中央,20828,39020,18765,20255,-41,-8,75,120,159,122,-33,16,49
（中央）,16182,29621,14260,15361,-41,-17,50,87,110,90,-24,11,35
（野田町）,4646,9399,4505,4894,0,9,25,33,49,32,-9,5,14
渡利,6948,14871,7318,7553,-46,-30,18,28,18,38,-16,4,20
杉妻,6180,12596,6300,6296,-23,-18,23,26,21,36,-5,0,5
蓬萊,4657,9915,4710,5205,-27,-10,12,13,13,22,-17,5,22
清水,15169,35010,16926,18084,-63,-42,53,95,82,82,-21,19,40
（清水）,14886,34374,16630,17744,-63,-44,50,94,82,82,-19,19,38
（野田町の一部）,283,636,296,340,0,2,3,1,0,0,-2,0,2
東部,4214,10706,5121,5585,-12,-4,11,17,29,27,-8,5,13
（岡山）,3602,8991,4259,4732,-6,0,8,14,23,17,-6,5,11
（大波）,313,922,476,446,-4,-3,2,1,0,4,-1,0,1
（鎌田の一部）,299,793,386,407,-2,-1,1,2,6,6,-1,0,1
北信,14267,31998,15646,16352,-6,9,82,80,104,97,-15,19,34
（鎌田）,4910,11136,5397,5739,-3,-3,25,18,41,51,0,9,9
（瀬上）,3231,6783,3409,3374,-16,-15,17,36,22,18,-1,6,7
（余目）,6126,14079,6840,7239,13,27,40,26,41,28,-14,4,18
信陵,5924,13686,6577,7109,-19,-6,16,22,39,39,-13,7,20
（大笹生）,713,1959,959,1000,-4,2,4,3,4,3,-6,0,6
（笹谷）,5211,11727,5618,6109,-15,-8,12,19,35,36,-7,7,14
吉井田,5254,11968,5796,6172,-11,-3,11,18,26,22,-8,5,13
西,2461,6581,3397,3184,-21,-13,9,18,7,11,-8,0,8
（荒井）,1256,3465,1917,1548,-17,-13,5,15,4,7,-4,0,4
（佐倉）,1205,3116,1480,1636,-4,0,4,3,3,4,-4,0,4
土湯温泉町,135,318,148,170,-1,0,2,1,0,1,-1,0,1
立子山,389,1002,500,502,-1,1,0,0,1,0,-2,0,2
飯坂,8083,19525,9455,10070,-19,-5,32,27,38,48,-14,8,22
（飯坂）,2465,5542,2683,2859,7,11,11,5,12,7,-4,2,6
（平野）,3464,8725,4194,4531,-6,-4,8,10,13,15,-2,6,8
（中野）,317,915,448,467,-5,-3,0,2,0,1,-2,0,2
（湯野）,1433,3388,1651,1737,-13,-9,12,7,10,24,-4,0,4
（東湯野）,255,649,318,331,0,0,0,3,3,0,0,0,0
（茂庭）,147,302,158,144,-2,0,1,0,0,1,-2,0,2
（大笹生の一部）,2,4,3,1,0,0,0,0,0,0,0,0,0
信夫,9872,23738,11760,11978,-24,-8,30,53,63,48,-16,10,26
（大森）,6412,14465,7207,7258,-21,-10,21,39,45,37,-11,6,17
（鳥川）,2672,7070,3479,3591,-6,-3,9,12,9,9,-3,3,6
（平田）,788,2203,1074,1129,3,5,0,2,9,2,-2,1,3
松川,6640,14511,7413,7098,-56,-43,17,58,22,24,-13,5,18
（松川）,3052,7647,3776,3871,-11,-5,12,19,16,14,-6,3,9
（金谷川）,2507,3902,2149,1753,-34,-32,2,36,4,2,-2,0,2
（水原）,298,839,408,431,-9,-3,0,1,1,3,-6,0,6
（下川崎）,783,2123,1080,1043,-2,-3,3,2,1,5,1,2,1
吾妻,9998,23594,11345,12249,-38,-15,28,38,66,71,-23,5,28
（野田）,6787,15167,7269,7898,-27,-13,24,31,37,43,-14,3,17
（庭坂）,1994,5164,2512,2652,-2,1,3,6,17,13,-3,2,5
（庭塚）,634,1713,810,903,-10,-6,1,1,0,6,-4,0,4
（水保）,583,1550,754,796,1,3,0,0,12,9,-2,0,2
飯野,1805,4814,2370,2444,-8,0,5,5,4,4,-8,0,8
