﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,124812,286564,140610,145954,-61,89,487,398,883,883,-150,133,283
中央,20962,40072,19334,20738,-51,-21,63,67,138,155,-30,17,47
（中央）,16253,30395,14640,15755,-34,-7,42,48,104,105,-27,12,39
（野田町）,4709,9677,4694,4983,-17,-14,21,19,34,50,-3,5,8
渡利,7055,15574,7728,7846,12,23,21,23,83,58,-11,6,17
杉妻,6393,13086,6605,6481,4,2,39,15,43,65,2,7,5
蓬萊,4795,10813,5136,5677,-2,-2,7,13,40,36,0,4,4
清水,15068,35694,17416,18278,-1,10,48,43,89,84,-11,16,27
（清水）,14801,35074,17128,17946,-5,5,48,43,84,84,-10,16,26
（野田町の一部）,267,620,288,332,4,5,0,0,5,0,-1,0,1
東部,4390,11423,5525,5898,-8,-1,14,22,42,35,-7,9,16
（岡山）,3436,8759,4225,4534,8,9,13,16,40,28,-1,8,9
（大波）,329,998,506,492,-6,-2,1,1,2,4,-4,0,4
（鎌田の一部）,625,1666,794,872,-10,-8,0,5,0,3,-2,1,3
北信,14669,33713,16549,17164,-28,-22,72,71,130,153,-6,17,23
（鎌田）,5022,11718,5733,5985,-25,-23,21,21,34,57,-2,7,9
（瀬上）,3276,7062,3536,3526,-2,-2,28,20,27,37,0,6,6
（余目）,6371,14933,7280,7653,-1,3,23,30,69,59,-4,4,8
信陵,6227,14768,7119,7649,6,20,21,11,40,30,-14,6,20
（大笹生）,713,2096,1026,1070,3,6,5,4,5,0,-3,1,4
（笹谷）,5514,12672,6093,6579,3,14,16,7,35,30,-11,5,16
吉井田,5196,12130,5893,6237,10,19,19,19,54,35,-9,8,17
西,2522,7169,3806,3363,14,15,38,24,16,15,-1,3,4
（荒井）,1291,3797,2152,1645,9,9,34,23,9,11,0,2,2
（佐倉）,1231,3372,1654,1718,5,6,4,1,7,4,-1,1,2
土湯温泉町,283,490,303,187,3,3,1,0,2,0,0,0,0
立子山,439,1143,583,560,0,2,1,0,2,1,-2,0,2
飯坂,8561,20734,10270,10464,-14,10,34,16,59,67,-24,5,29
（飯坂）,2714,6031,3078,2953,-7,-2,3,1,19,23,-5,1,6
（平野）,3530,8834,4292,4542,8,16,22,8,24,22,-8,2,10
（中野）,379,1073,563,510,-4,-1,1,1,1,2,-3,0,3
（湯野）,1517,3756,1811,1945,-1,2,8,6,15,15,-3,2,5
（東湯野）,256,679,342,337,-1,0,0,0,0,0,-1,0,1
（茂庭）,161,353,180,173,-8,-5,0,0,0,5,-3,0,3
（大笹生の一部）,4,8,4,4,-1,0,0,0,0,0,-1,0,1
信夫,9965,25054,12280,12774,22,26,44,25,75,68,-4,17,21
（大森）,6495,15188,7425,7763,19,15,37,20,44,46,4,11,7
（鳥川）,2680,7449,3681,3768,9,12,7,5,28,18,-3,2,5
（平田）,790,2417,1174,1243,-6,-1,0,0,3,4,-5,4,9
松川,6498,14949,7592,7357,-3,9,30,20,16,17,-12,5,17
（松川）,2919,7652,3794,3858,5,7,15,6,5,7,-2,4,6
（金谷川）,2471,4257,2284,1973,-11,-3,2,3,2,4,-8,0,8
（水原）,324,903,441,462,-6,-3,2,1,0,4,-3,0,3
（下川崎）,784,2137,1073,1064,9,8,11,10,9,2,1,1,0
吾妻,9838,24330,11778,12552,-12,2,28,23,48,51,-14,12,26
（野田）,6567,15459,7486,7973,-3,7,24,16,35,36,-10,8,18
（庭坂）,1989,5274,2558,2716,-7,-6,2,6,10,12,-1,2,3
（庭塚）,670,1863,909,954,-2,-1,1,0,1,3,-1,1,2
（水保）,612,1734,825,909,0,2,1,1,2,0,-2,1,3
飯野,1951,5422,2693,2729,-13,-6,7,6,6,13,-7,1,8
