﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,291645,10344,10635,12270,14471,12921,13185,14993,16840,20490,19946,18386,18757,20504,24576,16555,15348,12896,14024,4504,33249,170493,83399,42268,11.57932862,59.37605567,29.04461571,14.72029421
うち男,143325,5262,5557,6285,7468,6899,6731,7689,8583,10460,10078,9289,9416,10287,12124,7755,6905,5311,4494,2732,17104,86900,36589,16710,12.1656128,61.80962068,26.02476652,11.88537125
うち女,148320,5082,5078,5985,7003,6022,6454,7304,8257,10030,9868,9097,9341,10217,12452,8800,8443,7585,9530,1772,16145,83593,46810,25558,11.01686819,57.04137893,31.94175287,17.44001965
中央,40804,1194,1319,1624,1996,1857,1839,1881,2263,3009,3292,3055,2841,2665,3110,2126,1824,1657,1983,1269,4137,24698,10700,5464,10.46414569,62.47122803,27.06462628,13.82066523
うち男,19739,571,685,794,976,963,933,953,1104,1519,1629,1597,1483,1341,1498,945,734,613,640,761,2050,12498,4430,1987,10.80198124,65.85520076,23.342818,10.47001792
うち女,21065,623,634,830,1020,894,906,928,1159,1490,1663,1458,1358,1324,1612,1181,1090,1044,1343,508,2087,12200,6270,3477,10.15225957,59.34718101,30.50055942,16.91394659
渡利,15782,460,414,661,816,648,871,800,784,1059,1085,1099,1224,1287,1347,848,763,632,723,261,1535,9673,4313,2118,9.889826686,62.32201533,27.78815798,13.64602796
うち男,7848,265,225,330,429,314,454,443,372,548,524,549,601,651,708,393,347,279,252,164,820,4885,1979,878,10.67152525,63.57365955,25.7548152,11.42634045
うち女,7934,195,189,331,387,334,417,357,412,511,561,550,623,636,639,455,416,353,471,97,715,4788,2334,1240,9.123389052,61.09480669,29.78180426,15.82238101
杉妻,13168,508,511,574,611,958,732,713,844,971,883,817,757,722,895,585,538,486,509,554,1593,8008,3013,1533,12.62882511,63.48501665,23.88615824,12.15316315
うち男,6670,274,268,300,319,535,371,356,425,480,460,412,399,384,438,283,268,197,171,330,842,4141,1357,636,13.2807571,65.31545741,21.40378549,10.03154574
うち女,6498,234,243,274,292,423,361,357,419,491,423,405,358,338,457,302,270,289,338,224,751,3867,1656,897,11.97003507,61.63532037,26.39464456,14.29709914
蓬萊,11383,269,390,538,682,530,432,458,555,723,754,623,604,900,1299,936,780,471,392,47,1197,6261,3878,1643,10.55928017,55.23112209,34.20959774,14.49364855
うち男,5440,135,214,280,355,259,229,234,272,343,365,284,274,422,582,448,364,228,127,25,629,3037,1749,719,11.61588181,56.08494922,32.29916898,13.27793167
うち女,5943,134,176,258,327,271,203,224,283,380,389,339,330,478,717,488,416,243,265,22,568,3224,2129,924,9.59297416,54.45026178,35.95676406,15.60547205
清水,36279,1437,1481,1607,1885,1278,1656,1892,2253,2890,2755,2441,2324,2416,2717,1928,1851,1584,1565,319,4525,21790,9645,5000,12.58342603,60.59510567,26.8214683,13.90433815
うち男,17763,727,768,803,1003,660,778,986,1155,1484,1399,1226,1190,1213,1315,849,788,649,548,222,2298,11094,4149,1985,13.10073542,63.24610912,23.65315546,11.31634456
うち女,18516,710,713,804,882,618,878,906,1098,1406,1356,1215,1134,1203,1402,1079,1063,935,1017,97,2227,10696,5496,3015,12.09077583,58.07047071,29.83875346,16.36896683
東部,11721,488,439,451,550,364,513,619,664,735,711,723,790,866,1019,683,700,591,745,70,1378,6535,3738,2036,11.82731096,56.08960604,32.083083,17.47489486
うち男,5675,253,246,233,289,175,248,305,347,369,370,365,398,428,529,314,327,238,188,53,732,3294,1596,753,13.02027748,58.59124867,28.38847385,13.39381003
うち女,6046,235,193,218,261,189,265,314,317,366,341,358,392,438,490,369,373,353,557,17,646,3241,2142,1283,10.71487809,53.75684193,35.52827998,21.28047769
北信,34055,1580,1408,1504,1699,1352,1627,2135,2244,2733,2450,2024,1949,2090,2696,1793,1584,1234,1288,665,4492,20303,8595,4106,13.45312968,60.80563043,25.74123989,12.29709494
うち男,16737,805,707,777,882,637,821,1088,1156,1410,1276,999,961,1044,1304,874,741,506,374,375,2289,10274,3799,1621,13.98973231,62.79183474,23.21843295,9.907101821
うち女,17318,775,701,727,817,715,806,1047,1088,1323,1174,1025,988,1046,1392,919,843,728,914,290,2203,10029,4796,2485,12.93751468,58.89711064,28.16537468,14.59361052
信陵,15109,538,534,647,743,523,594,758,875,1034,1076,932,869,1033,1227,950,1004,830,796,146,1719,8437,4807,2630,11.4883379,56.38575152,32.12591058,17.57668917
うち男,7319,270,282,350,390,254,284,388,467,508,550,464,419,517,580,444,442,360,268,82,902,4241,2094,1070,12.46372806,58.60163051,28.93464143,14.78513196
うち女,7790,268,252,297,353,269,310,370,408,526,526,468,450,516,647,506,562,470,528,64,817,4196,2713,1560,10.57468289,54.31012167,35.11519544,20.19156096
吉井田,12098,565,486,466,528,426,641,831,781,867,812,729,755,766,876,588,611,545,611,214,1517,7136,3231,1767,12.76506227,60.04712218,27.18781555,14.86873107
うち男,5873,280,271,242,283,208,318,418,396,448,411,376,366,387,409,277,261,217,183,122,793,3611,1347,661,13.78890628,62.78908016,23.42201356,11.49365328
うち女,6225,285,215,224,245,218,323,413,385,419,401,353,389,379,467,311,350,328,428,92,724,3525,1884,1106,11.8049894,57.47594978,30.71906082,18.03358878
西,7394,249,281,296,478,523,415,366,383,460,420,432,449,524,589,366,382,367,409,5,826,4450,2113,1158,11.17877927,60.22465828,28.59656246,15.67194478
うち男,3910,122,142,156,284,403,288,205,197,243,221,218,235,251,306,172,168,149,147,3,420,2545,942,464,10.74993601,65.13949322,24.11057077,11.87611979
うち女,3484,127,139,140,194,120,127,161,186,217,199,214,214,273,283,194,214,218,262,2,406,1905,1171,694,11.65996554,54.70993682,33.63009765,19.9310741
土湯温泉町,553,4,3,13,9,5,16,18,14,34,37,35,50,68,62,22,42,50,65,6,20,286,241,157,3.65630713,52.28519196,44.05850091,28.70201097
うち男,330,1,1,8,2,3,14,10,13,26,29,23,33,57,41,11,18,19,15,6,10,210,104,52,3.086419753,64.81481481,32.09876543,16.04938272
うち女,223,3,2,5,7,2,2,8,1,8,8,12,17,11,21,11,24,31,50,0,10,76,137,105,4.484304933,34.08071749,61.43497758,47.08520179
立子山,1224,22,12,19,36,27,33,40,37,54,54,57,100,134,178,105,94,99,123,0,53,572,599,316,4.330065359,46.73202614,48.9379085,25.81699346
うち男,617,8,7,8,17,19,9,24,22,35,28,29,54,61,92,58,48,45,53,0,23,298,296,146,3.727714749,48.29821718,47.97406807,23.66288493
うち女,607,14,5,11,19,8,24,16,15,19,26,28,46,73,86,47,46,54,70,0,30,274,303,170,4.942339374,45.14003295,49.91762768,28.00658979
飯坂,21348,617,709,835,894,673,756,961,1145,1331,1300,1269,1418,1738,2292,1506,1358,1134,1219,193,2161,11485,7509,3711,10.21507918,54.28976601,35.49515481,17.54195226
うち男,10558,309,361,443,436,373,407,510,608,695,666,694,718,898,1154,687,615,452,414,118,1113,6005,3322,1481,10.66091954,57.51915709,31.81992337,14.18582375
うち女,10790,308,348,392,458,300,349,451,537,636,634,575,700,840,1138,819,743,682,805,75,1048,5480,4187,2230,9.780681288,51.14325712,39.0760616,20.81194587
信夫,25088,1001,1007,1160,1290,1060,1258,1367,1535,1753,1612,1475,1665,1936,2117,1303,1152,981,1115,301,3168,14951,6668,3248,12.78089321,60.31790858,26.90119821,13.10364304
うち男,12353,513,544,577,634,571,654,682,783,904,790,727,795,988,1066,627,551,434,322,191,1634,7528,3000,1307,13.43529025,61.89771419,24.66699556,10.74658773
うち女,12735,488,463,583,656,489,604,685,752,849,822,748,870,948,1051,676,601,547,793,110,1534,7423,3668,1941,12.15049505,58.7960396,29.05346535,15.37425743
松川,15188,377,452,552,783,1723,570,649,734,832,813,837,990,1065,1284,878,830,756,823,240,1381,8996,4571,2409,9.23869414,60.18196414,30.57934172,16.11586834
うち男,7694,201,242,278,408,1015,289,331,387,427,401,415,510,547,678,434,404,315,262,150,721,4730,2093,981,9.557264051,62.69883351,27.74390244,13.00371156
うち女,7494,176,210,274,375,708,281,318,347,405,412,422,480,518,606,444,426,441,561,90,660,4266,2478,1428,8.914100486,57.61750405,33.46839546,19.28687196
吾妻,24852,909,1012,1096,1210,796,1049,1316,1440,1661,1621,1501,1542,1841,2261,1563,1423,1148,1267,196,3017,13977,7662,3838,12.23637249,56.68802726,31.07560026,15.56619079
うち男,12014,453,498,591,617,403,529,657,726,840,828,739,753,874,1126,752,634,470,406,118,1542,6966,3388,1510,12.96234028,58.55749832,28.4801614,12.6933423
うち女,12838,456,514,505,593,393,520,659,714,821,793,762,789,967,1135,811,789,678,861,78,1475,7011,4274,2328,11.55956113,54.94514107,33.49529781,18.24451411
飯野,5599,126,177,227,261,178,183,189,289,344,271,337,430,453,607,375,412,331,391,18,530,2935,2116,1134,9.496506003,52.58914173,37.91435227,20.31893926
うち男,2785,75,96,115,144,107,105,99,153,181,131,172,227,224,298,187,195,140,124,12,286,1543,944,459,10.31373963,55.64370718,34.04255319,16.55247025
うち女,2814,51,81,112,117,71,78,90,136,163,140,165,203,229,309,188,217,191,267,6,244,1392,1172,675,8.689458689,49.57264957,41.73789174,24.03846154
