﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,123450,292915,144161,148754,-203,-59,443,502,941,941,-144,180,324
中央,20955,40995,19860,21135,10,35,113,90,144,132,-25,21,46
（中央）,16340,31195,15086,16109,14,40,98,63,105,100,-26,11,37
（野田町）,4615,9800,4774,5026,-4,-5,15,27,39,32,1,10,9
渡利,7027,15851,7880,7971,-28,-18,19,41,52,48,-10,10,20
杉妻,6294,13235,6677,6558,6,7,22,11,45,49,-1,13,14
蓬萊,4878,11500,5500,6000,-34,-24,9,21,16,28,-10,1,11
清水,15015,36369,17862,18507,-46,-35,54,71,112,130,-11,24,35
（清水）,14757,35763,17587,18176,-44,-34,54,67,109,130,-10,24,34
（野田町の一部）,258,606,275,331,-2,-1,0,4,3,0,-1,0,1
東部,4365,11758,5687,6071,-7,0,13,25,38,26,-7,8,15
（岡山）,3389,8921,4300,4621,-3,2,9,17,30,20,-5,6,11
（大波）,335,1088,538,550,-5,-3,1,5,2,1,-2,0,2
（鎌田の一部）,641,1749,849,900,1,1,3,3,6,5,0,2,2
北信,14328,34047,16732,17315,-16,-18,53,67,120,124,2,24,22
（鎌田）,4960,11919,5821,6098,-25,-26,20,33,41,54,1,9,8
（瀬上）,3249,7285,3654,3631,-7,-7,9,13,16,19,0,5,5
（余目）,6119,14843,7257,7586,16,15,24,21,63,51,1,10,9
信陵,6171,15205,7382,7823,-15,-4,16,20,57,57,-11,11,22
（大笹生）,728,2222,1098,1124,-1,0,0,1,15,14,-1,2,3
（笹谷）,5443,12983,6284,6699,-14,-4,16,19,42,43,-10,9,19
吉井田,5078,12121,5897,6224,-15,-16,8,24,57,57,1,10,9
西,2501,7532,3985,3547,-16,-16,18,24,11,21,0,5,5
（荒井）,1324,4061,2300,1761,-17,-17,18,23,9,21,0,4,4
（佐倉）,1177,3471,1685,1786,1,1,0,1,2,0,0,1,1
土湯,322,570,339,231,-5,-5,0,1,1,5,0,0,0
立子山,432,1241,621,620,-3,1,0,0,2,1,-4,0,4
飯坂,8569,21448,10611,10837,-1,19,34,18,95,92,-20,21,41
（飯坂）,2787,6306,3220,3086,0,9,15,3,19,22,-9,4,13
（平野）,3376,8836,4287,4549,13,9,9,7,51,44,4,12,8
（中野）,394,1173,611,562,1,3,1,0,5,3,-2,1,3
（湯野）,1577,3996,1924,2072,-8,-1,9,7,17,20,-7,4,11
（東湯野）,265,716,353,363,-5,-1,0,1,3,3,-4,0,4
（茂庭）,166,411,211,200,-2,0,0,0,0,0,-2,0,2
（大笹生の一部）,4,10,5,5,0,0,0,0,0,0,0,0,0
信夫,9639,25133,12407,12726,-6,12,24,27,82,67,-18,11,29
（大森）,6275,15126,7497,7629,-12,-1,18,16,55,58,-11,8,19
（鳥川）,2559,7435,3664,3771,5,8,4,10,22,8,-3,3,6
（平田）,805,2572,1246,1326,1,5,2,1,5,1,-4,0,4
松川,6260,15285,7787,7498,-21,-10,9,21,32,30,-11,3,14
（松川）,2730,7586,3743,3843,-1,1,3,10,18,10,-2,3,5
（金谷川）,2467,4599,2500,2099,-11,-10,4,9,5,10,-1,0,1
（水原）,329,1022,507,515,0,4,0,0,4,0,-4,0,4
（下川崎）,734,2078,1037,1041,-9,-5,2,2,5,10,-4,0,4
吾妻,9691,24969,12116,12853,1,15,42,37,73,63,-14,15,29
（野田）,6499,15899,7743,8156,6,16,37,23,52,50,-10,10,20
（庭坂）,1927,5311,2563,2748,1,1,4,7,14,10,0,5,5
（庭塚）,666,1978,947,1031,0,0,1,3,4,2,0,0,0
（水保）,599,1781,863,918,-6,-2,0,4,3,1,-4,0,4
飯野,1925,5656,2818,2838,-7,-2,9,4,4,11,-5,3,8
