﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,122906,278112,135797,142315,-292,-116,462,578,788,788,-176,132,308
中央,20875,39364,18931,20433,-48,-26,89,99,134,150,-22,16,38
（中央）,16257,29975,14431,15544,-47,-29,71,73,92,119,-18,14,32
（野田町）,4618,9389,4500,4889,-1,3,18,26,42,31,-4,2,6
渡利,7036,15204,7483,7721,-3,2,25,33,37,27,-5,10,15
杉妻,6134,12681,6366,6315,-21,-13,16,44,37,22,-8,5,13
蓬萊,4745,10261,4870,5391,-76,-67,11,59,18,37,-9,1,10
清水,15112,35314,17138,18176,-39,-14,67,68,108,121,-25,14,39
（清水）,14839,34703,16852,17851,-32,-9,65,61,108,121,-23,14,37
（野田町の一部）,273,611,286,325,-7,-5,2,7,0,0,-2,0,2
東部,4271,10935,5242,5693,-7,-2,14,10,27,33,-5,4,9
（岡山）,3641,9156,4342,4814,-4,-1,12,10,20,23,-3,4,7
（大波）,321,951,484,467,3,5,1,0,5,1,-2,0,2
（鎌田の一部）,309,828,416,412,-6,-6,1,0,2,9,0,0,0
北信,14241,32553,15930,16623,-14,-17,74,86,130,135,3,29,26
（鎌田）,4963,11418,5547,5871,3,-1,20,22,55,54,4,11,7
（瀬上）,3170,6790,3398,3392,-11,-14,20,24,21,31,3,9,6
（余目）,6108,14345,6985,7360,-6,-2,34,40,54,50,-4,9,13
信陵,5966,14010,6782,7228,-15,0,21,23,45,43,-15,6,21
（大笹生）,717,2033,1002,1031,-7,-8,1,6,1,4,1,2,1
（笹谷）,5249,11977,5780,6197,-8,8,20,17,44,39,-16,4,20
吉井田,5207,12015,5830,6185,3,6,23,23,45,39,-3,7,10
西,2491,6894,3576,3318,-27,-23,12,31,8,12,-4,3,7
（荒井）,1293,3689,2054,1635,-22,-21,12,25,2,10,-1,3,4
（佐倉）,1198,3205,1522,1683,-5,-2,0,6,6,2,-3,0,3
土湯温泉町,133,327,159,168,-2,-2,0,2,0,0,0,0,0
立子山,402,1056,528,528,-3,-1,0,0,1,2,-2,0,2
飯坂,8102,19882,9615,10267,-4,11,19,20,54,42,-15,12,27
（飯坂）,2498,5623,2726,2897,-6,3,4,9,21,13,-9,2,11
（平野）,3432,8791,4215,4576,7,4,12,6,17,19,3,7,4
（中野）,330,952,464,488,-2,0,1,0,0,1,-2,0,2
（湯野）,1427,3522,1710,1812,3,5,1,5,15,6,-2,3,5
（東湯野）,255,658,320,338,-5,0,0,0,0,0,-5,0,5
（茂庭）,158,330,177,153,-1,-1,1,0,1,3,0,0,0
（大笹生の一部）,2,6,3,3,0,0,0,0,0,0,0,0,0
信夫,9870,24055,11906,12149,-15,3,38,35,43,43,-18,12,30
（大森）,6426,14647,7281,7366,-2,6,33,21,29,35,-8,10,18
（鳥川）,2652,7161,3536,3625,-10,-3,4,12,10,5,-7,2,9
（平田）,792,2247,1089,1158,-3,0,1,2,4,3,-3,0,3
松川,6604,14763,7535,7228,-17,1,26,17,22,30,-18,4,22
（松川）,2984,7687,3784,3903,-21,-8,9,12,13,18,-13,3,16
（金谷川）,2532,4021,2220,1801,2,3,12,4,5,10,-1,0,1
（水原）,306,891,436,455,-1,0,0,0,0,0,-1,1,2
（下川崎）,782,2164,1095,1069,3,6,5,1,4,2,-3,0,3
吾妻,9919,23812,11461,12351,2,23,24,28,70,43,-21,8,29
（野田）,6743,15258,7318,7940,3,16,20,25,55,34,-13,4,17
（庭坂）,1987,5199,2538,2661,5,8,3,2,11,4,-3,4,7
（庭塚）,626,1762,834,928,-4,-3,1,1,0,3,-1,0,1
（水保）,563,1593,771,822,-2,2,0,0,4,2,-4,0,4
飯野,1798,4986,2445,2541,-6,3,3,0,9,9,-9,1,10
