﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,113349,284175,137368,146807,-28,59,503,444,796,796,-87,161,248
中央,19071,40042,18983,21059,13,31,111,86,137,131,-18,14,32
（中央）,14991,30647,14497,16150,7,18,77,62,98,95,-11,11,22
（野田町）,4080,9395,4486,4909,6,13,34,24,39,36,-7,3,10
渡利,6739,15385,7442,7943,-29,-14,22,31,39,44,-15,3,18
杉妻,5582,12301,6042,6259,-2,3,28,16,36,45,-5,9,14
蓬萊,4861,11845,5674,6171,18,21,31,14,40,36,-3,9,12
清水,13867,35334,17181,18153,-9,-5,46,77,116,90,-4,21,25
（清水）,13600,34737,16886,17851,-3,-1,45,77,116,85,-2,21,23
（野田町の一部）,267,597,295,302,-6,-4,1,0,0,5,-2,0,2
東部,4096,11574,5514,6060,-5,2,16,14,27,27,-7,8,15
（岡山）,3115,8471,4015,4456,-2,1,13,12,24,24,-3,7,10
（大波）,346,1289,631,658,-3,0,2,2,1,1,-3,0,3
（鎌田の一部）,635,1814,868,946,0,1,1,0,2,2,-1,1,2
北信,12667,31448,15161,16287,9,3,67,56,103,111,6,23,17
（鎌田）,4507,11165,5323,5842,-20,-18,12,16,36,50,-2,4,6
（瀬上）,2940,6953,3384,3569,13,7,23,14,14,16,6,10,4
（余目）,5220,13330,6454,6876,16,14,32,26,53,45,2,9,7
信陵,5603,14796,7156,7640,3,4,19,18,41,38,-1,13,14
（大笹生）,726,2478,1214,1264,-2,1,1,1,4,3,-3,0,3
（笹谷）,4877,12318,5942,6376,5,3,18,17,37,35,2,13,11
吉井田,4460,11444,5556,5888,54,54,29,9,59,25,0,6,6
西,2524,7883,4053,3830,4,4,35,18,5,18,0,7,7
（荒井）,1420,4300,2310,1990,6,5,32,17,1,11,1,4,3
（佐倉）,1104,3583,1743,1840,-2,-1,3,1,4,7,-1,3,4
土湯,242,493,210,283,-1,-1,1,1,0,1,0,0,0
立子山,448,1399,668,731,0,0,0,1,2,1,0,0,0
飯坂,7785,21362,10202,11160,-15,1,19,18,40,40,-16,8,24
（飯坂）,2330,6041,2861,3180,-7,1,6,8,14,11,-8,1,9
（平野）,3089,8589,4072,4517,-3,2,9,8,18,17,-5,5,10
（中野）,371,1219,617,602,5,4,2,0,2,0,1,1,0
（湯野）,1533,4193,2001,2192,-13,-9,2,2,2,11,-4,1,5
（東湯野）,280,817,396,421,-1,-1,0,0,0,1,0,0,0
（茂庭）,179,493,251,242,4,4,0,0,4,0,0,0,0
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,8839,24153,11779,12374,3,1,33,27,69,74,2,19,17
（大森）,5681,14318,6995,7323,8,-3,16,20,49,48,11,14,3
（鳥川）,2327,7123,3465,3658,-8,-2,13,5,15,25,-6,4,10
（平田）,831,2712,1319,1393,3,6,4,2,5,1,-3,1,4
松川,5698,14871,7373,7498,-7,-3,14,16,24,25,-4,8,12
（松川）,2395,7199,3480,3719,2,2,12,10,19,19,0,4,4
（金谷川）,2254,4388,2292,2096,-5,-5,1,4,1,3,0,2,2
（水原）,315,1111,541,570,-4,-3,0,2,0,1,-1,1,2
（下川崎）,734,2173,1060,1113,0,3,1,0,4,2,-3,1,4
吾妻,8993,24145,11574,12571,-55,-33,30,38,50,75,-22,8,30
（野田）,5999,15183,7311,7872,-21,-10,23,27,37,43,-11,6,17
（庭坂）,1743,4941,2347,2594,-24,-18,6,9,7,22,-6,0,6
（庭塚）,642,2129,994,1135,-4,-2,1,2,6,7,-2,2,4
（水保）,609,1892,922,970,-6,-3,0,0,0,3,-3,0,3
飯野,1874,5700,2800,2900,-9,-9,2,4,8,15,0,5,5
