﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,112606,286577,138279,148298,-386,-202,470,672,747,747,-184,156,340
中央,19017,40376,19005,21371,-95,-68,87,148,106,113,-27,21,48
（中央）,14987,30958,14538,16420,-103,-77,63,119,68,89,-26,14,40
（野田町）,4030,9418,4467,4951,8,9,24,29,38,24,-1,7,8
渡利,6664,15811,7612,8199,-55,-41,45,57,32,61,-14,4,18
杉妻,5504,12222,6001,6221,0,0,34,29,43,48,0,8,8
蓬萊,4848,11970,5730,6240,-18,-13,10,27,28,24,-5,6,11
清水,13834,35646,17311,18335,-22,-8,43,61,97,87,-14,20,34
（清水）,13564,35045,17021,18024,-20,-6,43,61,97,85,-14,19,33
（野田町の一部）,270,601,290,311,-2,-2,0,0,0,2,0,1,1
東部,4092,11804,5615,6189,-17,-1,26,31,30,26,-16,10,26
（岡山）,3104,8640,4091,4549,-16,-3,25,27,24,25,-13,7,20
（大波）,347,1303,637,666,-1,4,1,1,4,0,-5,0,5
（鎌田の一部）,641,1861,887,974,0,-2,0,3,2,1,2,3,1
北信,12498,31388,15123,16265,-2,6,47,64,110,87,-8,19,27
（鎌田）,4435,11094,5304,5790,10,10,17,17,47,37,0,8,8
（瀬上）,2881,6909,3343,3566,-4,-7,16,22,19,20,3,6,3
（余目）,5182,13385,6476,6909,-8,3,14,25,44,30,-11,5,16
信陵,5565,14978,7221,7757,-25,-17,31,36,23,35,-8,7,15
（大笹生）,712,2543,1247,1296,-2,-1,0,3,4,2,-1,1,2
（笹谷）,4853,12435,5974,6461,-23,-16,31,33,19,33,-7,6,13
吉井田,4433,11410,5560,5850,1,4,23,28,26,17,-3,9,12
西,2527,7951,4082,3869,3,11,13,12,29,19,-8,4,12
（荒井）,1415,4338,2331,2007,12,14,11,6,16,7,-2,4,6
（佐倉）,1112,3613,1751,1862,-9,-3,2,6,13,12,-6,0,6
土湯,235,498,212,286,-1,0,0,0,0,0,-1,0,1
立子山,443,1420,679,741,-9,-6,1,2,1,6,-3,1,4
飯坂,7746,21595,10313,11282,-53,-16,28,52,65,57,-37,8,45
（飯坂）,2331,6170,2927,3243,-15,-6,4,14,23,19,-9,3,12
（平野）,3069,8613,4088,4525,-11,-3,15,25,26,19,-8,4,12
（中野）,370,1228,621,607,-5,-1,3,5,2,1,-4,0,4
（湯野）,1514,4244,2012,2232,-15,-3,6,8,14,15,-12,1,13
（東湯野）,277,825,403,422,-7,-3,0,0,0,3,-4,0,4
（茂庭）,182,505,258,247,0,0,0,0,0,0,0,0,0
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,8773,24200,11793,12407,-11,-3,26,36,81,74,-8,20,28
（大森）,5629,14320,6993,7327,12,12,23,27,69,53,0,16,16
（鳥川）,2327,7157,3474,3683,-15,-10,3,8,12,17,-5,3,8
（平田）,817,2723,1326,1397,-8,-5,0,1,0,4,-3,1,4
松川,5617,15042,7453,7589,-21,-14,14,20,8,16,-7,3,10
（松川）,2384,7241,3500,3741,-12,-8,9,14,5,8,-4,1,5
（金谷川）,2189,4425,2318,2107,-6,-5,4,2,1,8,-1,0,1
（水原）,320,1154,558,596,-3,-1,0,1,0,0,-2,0,2
（下川崎）,724,2222,1077,1145,0,0,1,3,2,0,0,2,2
吾妻,8957,24415,11697,12718,-45,-21,33,51,62,65,-24,13,37
（野田）,5963,15343,7394,7949,-32,-12,25,39,52,50,-20,8,28
（庭坂）,1757,4979,2366,2613,-17,-15,2,8,4,13,-2,4,6
（庭塚）,640,2156,999,1157,5,5,6,3,3,1,0,1,1
（水保）,597,1937,938,999,-1,1,0,1,3,1,-2,0,2
飯野,1853,5851,2872,2979,-16,-15,9,18,6,12,-1,3,4
