﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,112646,286963,138435,148528,-248,-157,424,581,992,992,-91,157,248
中央,19034,40471,19046,21425,5,24,99,94,172,153,-19,16,35
（中央）,15005,31061,14581,16480,-25,-5,72,73,130,134,-20,11,31
（野田町）,4029,9410,4465,4945,30,29,27,21,42,19,1,5,4
渡利,6640,15866,7633,8233,-36,-32,15,22,50,75,-4,5,9
杉妻,5491,12222,6005,6217,-18,-13,17,16,47,61,-5,6,11
蓬萊,4853,11988,5740,6248,-14,-9,20,35,42,36,-5,4,9
清水,13848,35668,17326,18342,-28,-21,46,80,144,131,-7,18,25
（清水）,13580,35065,17035,18030,-29,-21,42,80,144,127,-8,17,25
（野田町の一部）,268,603,291,312,1,0,4,0,0,4,1,1,0
東部,4098,11821,5624,6197,-24,-14,20,25,42,51,-10,6,16
（岡山）,3110,8656,4099,4557,-14,-5,19,22,39,41,-9,2,11
（大波）,348,1304,636,668,-6,-2,1,0,3,6,-4,0,4
（鎌田の一部）,640,1861,889,972,-4,-7,0,3,0,4,3,4,1
北信,12504,31390,15119,16271,-40,-40,65,93,113,125,0,22,22
（鎌田）,4431,11084,5298,5786,-24,-27,17,35,48,57,3,12,9
（瀬上）,2882,6913,3348,3565,2,3,19,17,18,17,-1,3,4
（余目）,5191,13393,6473,6920,-18,-16,29,41,47,51,-2,7,9
信陵,5563,15003,7227,7776,-15,-13,13,30,62,58,-2,9,11
（大笹生）,712,2545,1248,1297,2,3,2,0,1,0,-1,3,4
（笹谷）,4851,12458,5979,6479,-17,-16,11,30,61,58,-1,6,7
吉井田,4444,11409,5564,5845,11,8,22,27,52,39,3,11,8
西,2530,7948,4078,3870,19,20,24,12,31,23,-1,4,5
（荒井）,1416,4326,2323,2003,1,3,16,8,11,16,-2,1,3
（佐倉）,1114,3622,1755,1867,18,17,8,4,20,7,1,3,2
土湯,235,499,213,286,-1,1,0,0,3,2,-2,0,2
立子山,439,1429,685,744,-7,-8,1,4,1,6,1,1,0
飯坂,7768,21648,10331,11317,-17,-3,12,23,69,61,-14,12,26
（飯坂）,2343,6185,2937,3248,1,7,7,6,26,20,-6,4,10
（平野）,3071,8624,4088,4536,0,-2,3,7,26,24,2,6,4
（中野）,375,1233,626,607,-4,-3,0,2,1,2,-1,1,2
（湯野）,1518,4259,2012,2247,-2,6,2,6,16,6,-8,1,9
（東湯野）,276,832,406,426,-4,-4,0,2,0,2,0,0,0
（茂庭）,182,505,258,247,-8,-7,0,0,0,7,-1,0,1
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,8787,24211,11795,12416,-25,-21,25,50,71,67,-4,16,20
（大森）,5644,14308,6987,7321,-17,-16,16,36,50,46,-1,9,10
（鳥川）,2328,7172,3480,3692,0,-1,5,9,20,17,1,4,3
（平田）,815,2731,1328,1403,-8,-4,4,5,1,4,-4,3,7
松川,5607,15063,7463,7600,-15,-2,15,22,17,12,-13,5,18
（松川）,2383,7253,3503,3750,-2,1,6,8,8,5,-3,4,7
（金谷川）,2182,4431,2321,2110,-6,-3,4,5,2,4,-3,1,4
（水原）,320,1157,561,596,3,6,2,0,4,0,-3,0,3
（下川崎）,722,2222,1078,1144,-10,-6,3,9,3,3,-4,0,4
吾妻,8951,24460,11707,12753,-34,-27,26,42,71,82,-7,19,26
（野田）,5964,15375,7403,7972,-19,-22,20,35,63,70,3,15,12
（庭坂）,1750,4996,2374,2622,-13,-6,2,3,4,9,-7,1,8
（庭塚）,639,2151,994,1157,1,3,4,2,3,2,-2,2,4
（水保）,598,1938,936,1002,-3,-2,0,2,1,1,-1,1,2
飯野,1854,5867,2879,2988,-9,-7,4,6,5,10,-2,3,5
