﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,291479,10380,10608,12240,14411,12917,13162,14891,16836,20448,19996,18391,18713,20488,24516,16644,15357,12905,14072,4504,33228,170253,83494,42334,11.57870895,59.32677062,29.09452043,14.75180765
うち男,143219,5264,5547,6281,7433,6897,6703,7645,8574,10454,10086,9300,9386,10273,12094,7828,6896,5309,4517,2732,17092,86751,36644,16722,12.16625026,61.75019753,26.08355221,11.90288069
うち女,148260,5116,5061,5959,6978,6020,6459,7246,8262,9994,9910,9091,9327,10215,12422,8816,8461,7596,9555,1772,16136,83502,46850,25612,11.01523674,57.00262138,31.98214188,17.484026
中央,40763,1195,1308,1628,1992,1856,1837,1869,2230,3005,3296,3067,2840,2669,3097,2129,1839,1643,1994,1269,4131,24661,10702,5476,10.45981668,62.44239631,27.09778701,13.86539728
うち男,19701,565,678,803,967,957,929,950,1081,1522,1628,1605,1486,1342,1487,953,732,609,646,761,2046,12467,4427,1987,10.80253432,65.82365364,23.37381204,10.49102429
うち女,21062,630,630,825,1025,899,908,919,1149,1483,1668,1462,1354,1327,1610,1176,1107,1034,1348,508,2085,12194,6275,3489,10.1440109,59.32665175,30.52933736,16.97479809
渡利,15767,462,418,653,816,631,870,808,777,1054,1090,1105,1210,1290,1353,857,762,629,721,261,1533,9651,4322,2112,9.88649555,62.24042306,27.87308139,13.62053399
うち男,7838,265,231,327,429,305,444,446,377,542,525,549,596,652,712,397,346,279,252,164,823,4865,1986,877,10.72452437,63.3958822,25.87959343,11.42819911
うち女,7929,197,187,326,387,326,426,362,400,512,565,556,614,638,641,460,416,350,469,97,710,4786,2336,1235,9.065372829,61.10827375,29.82635342,15.76864147
杉妻,13162,513,511,571,611,956,734,707,847,969,885,810,755,723,899,583,543,484,507,554,1595,7997,3016,1534,12.65069797,63.42798223,23.9213198,12.16687817
うち男,6672,283,264,299,322,537,371,355,424,479,459,411,392,386,441,284,268,199,168,330,846,4136,1360,635,13.33964049,65.21602018,21.44433933,10.01261432
うち女,6490,230,247,272,289,419,363,352,423,490,426,399,363,337,458,299,275,285,339,224,749,3861,1656,899,11.9533993,61.61825726,26.42834344,14.34727099
蓬萊,11389,278,382,539,679,528,438,451,556,721,757,623,604,901,1293,938,784,474,396,47,1199,6258,3885,1654,10.57132781,55.17545406,34.25321813,14.58296597
うち男,5434,134,210,283,352,258,230,226,275,344,364,285,272,422,581,449,369,226,129,25,627,3028,1754,724,11.59179146,55.98077279,32.42743576,13.38509891
うち女,5955,144,172,256,327,270,208,225,281,377,393,338,332,479,712,489,415,248,267,22,572,3230,2131,930,9.640991067,54.44126074,35.91774819,15.67503792
清水,36242,1439,1469,1605,1879,1287,1649,1870,2247,2879,2772,2438,2325,2399,2718,1938,1855,1588,1566,319,4513,21745,9665,5009,12.56298193,60.53224953,26.90476853,13.94371294
うち男,17735,722,763,803,1002,654,778,975,1156,1480,1407,1230,1190,1199,1316,856,787,654,541,222,2288,11071,4154,1982,13.0645806,63.21589676,23.71952264,11.31730714
うち女,18507,717,706,802,877,633,871,895,1091,1399,1365,1208,1135,1200,1402,1082,1068,934,1025,97,2225,10674,5511,3027,12.08582292,57.97935904,29.93481803,16.442151
東部,11717,490,433,452,545,370,510,621,654,732,717,721,787,864,1025,683,696,598,749,70,1375,6521,3751,2043,11.80561518,55.98866661,32.20571821,17.54099768
うち男,5679,256,245,234,285,178,250,311,336,371,369,367,395,430,528,318,322,242,189,53,735,3292,1599,753,13.06434412,58.51404195,28.42161394,13.38428724
うち女,6038,234,188,218,260,192,260,310,318,361,348,354,392,434,497,365,374,356,560,17,640,3229,2152,1290,10.62946354,53.62896529,35.74157117,21.42501246
北信,34037,1573,1414,1492,1705,1354,1620,2112,2266,2718,2447,2028,1945,2094,2689,1797,1594,1230,1294,665,4479,20289,8604,4118,13.42143114,60.79647609,25.78209277,12.33968596
うち男,16729,790,716,774,888,641,817,1073,1167,1403,1274,1004,955,1048,1296,882,746,503,377,375,2280,10270,3804,1626,13.94154335,62.79809221,23.26036444,9.942521707
うち女,17308,783,698,718,817,713,803,1039,1099,1315,1173,1024,990,1046,1393,915,848,727,917,290,2199,10019,4800,2492,12.92161241,58.87295804,28.20542955,14.64331884
信陵,15092,533,532,649,733,524,589,749,876,1044,1080,925,871,1032,1217,955,1004,837,796,146,1714,8423,4809,2637,11.46795129,56.35621571,32.175833,17.64351666
うち男,7312,271,280,349,390,249,284,385,465,515,546,460,421,515,575,449,444,362,270,82,900,4230,2100,1076,12.44813278,58.50622407,29.04564315,14.8824343
うち女,7780,262,252,300,343,275,305,364,411,529,534,465,450,517,642,506,560,475,526,64,814,4193,2709,1561,10.54950752,54.34162779,35.1088647,20.23068948
吉井田,12112,574,482,473,526,430,641,822,790,870,803,736,750,773,869,597,610,548,604,214,1529,7141,3228,1762,12.85089931,60.0184905,27.13061019,14.80921163
うち男,5874,287,265,249,282,212,310,418,396,449,406,378,359,392,409,283,259,218,180,122,801,3602,1349,657,13.9255911,62.6216968,23.4527121,11.42211405
うち女,6238,287,217,224,244,218,331,404,394,421,397,358,391,381,460,314,351,330,424,92,728,3539,1879,1105,11.84510251,57.58216726,30.57273023,17.97917345
西,7363,244,281,294,454,529,401,373,385,457,424,434,439,532,586,365,376,370,414,5,819,4428,2111,1160,11.13074205,60.17939658,28.68986138,15.76515357
うち男,3887,119,141,156,262,408,278,214,198,241,224,219,228,259,304,170,167,146,150,3,416,2531,937,463,10.71060762,65.16477858,24.1246138,11.92070031
うち女,3476,125,140,138,192,121,123,159,187,216,200,215,211,273,282,195,209,224,264,2,403,1897,1174,697,11.60046056,54.60564191,33.79389752,20.06332758
土湯温泉町,552,4,3,13,8,6,15,18,16,32,39,34,51,67,60,23,42,50,65,6,20,286,240,157,3.663003663,52.38095238,43.95604396,28.75457875
うち男,329,1,1,8,2,3,13,10,15,25,30,22,34,56,40,11,18,19,15,6,10,210,103,52,3.095975232,65.01547988,31.88854489,16.09907121
うち女,223,3,2,5,6,3,2,8,1,7,9,12,17,11,20,12,24,31,50,0,10,76,137,105,4.484304933,34.08071749,61.43497758,47.08520179
立子山,1225,22,13,19,34,28,34,38,39,54,53,58,101,133,178,105,95,97,124,0,54,572,599,316,4.408163265,46.69387755,48.89795918,25.79591837
うち男,618,8,7,8,17,19,9,23,23,35,29,29,55,60,93,58,48,44,53,0,23,299,296,145,3.721682848,48.38187702,47.89644013,23.46278317
うち女,607,14,6,11,17,9,25,15,16,19,24,29,46,73,85,47,47,53,71,0,31,273,303,171,5.10708402,44.9752883,49.91762768,28.17133443
飯坂,21315,612,715,830,884,667,761,945,1155,1327,1298,1272,1410,1733,2279,1521,1353,1141,1219,193,2157,11452,7513,3713,10.21210113,54.21835053,35.56954834,17.57882776
うち男,10548,306,368,438,433,366,413,500,613,691,669,694,717,891,1157,694,612,452,416,118,1112,5987,3331,1480,10.66155321,57.40172579,31.936721,14.18983701
うち女,10767,306,347,392,451,301,348,445,542,636,629,578,693,842,1122,827,741,689,803,75,1045,5465,4182,2233,9.773662551,51.11298167,39.11335578,20.88477366
信夫,25091,1018,1008,1158,1291,1060,1249,1355,1527,1765,1609,1480,1664,1932,2115,1306,1144,974,1135,301,3184,14932,6674,3253,12.84388866,60.23396531,26.92214603,13.1222267
うち男,12357,517,545,576,631,575,649,676,781,916,783,732,800,980,1067,629,548,431,330,191,1638,7523,3005,1309,13.46375144,61.836265,24.69998356,10.75949367
うち女,12734,501,463,582,660,485,600,679,746,849,826,748,864,952,1048,677,596,543,805,110,1546,7409,3669,1944,12.24651458,58.68979721,29.06368821,15.39923954
松川,15184,378,448,548,783,1718,583,651,730,826,816,833,983,1072,1270,898,820,764,823,240,1374,8995,4575,2407,9.194325482,60.19138116,30.61429336,16.10679872
うち男,7695,204,239,276,406,1019,293,333,383,421,405,413,506,553,668,446,400,314,266,150,719,4732,2094,980,9.529489728,62.71703115,27.75347913,12.98873426
うち女,7489,174,209,272,377,699,290,318,347,405,411,420,477,519,602,452,420,450,557,90,655,4263,2481,1427,8.852547642,57.61589404,33.53155832,19.28639005
吾妻,24873,917,1018,1090,1214,793,1049,1309,1457,1652,1636,1490,1551,1825,2259,1572,1423,1148,1274,196,3025,13976,7676,3845,12.25837825,56.63573368,31.10588807,15.58131053
うち男,12027,460,500,584,622,407,534,649,732,838,836,730,754,866,1123,760,633,471,410,118,1544,6968,3397,1514,12.96498447,58.51037031,28.52464523,12.71307415
うち女,12846,457,518,506,592,386,515,660,725,814,800,760,797,959,1136,812,790,677,864,78,1481,7008,4279,2331,11.59931078,54.88721805,33.51347118,18.25657895
飯野,5595,128,173,226,257,180,182,193,284,343,274,337,427,449,609,377,417,330,391,18,527,2926,2124,1138,9.449524834,52.46548323,38.08499193,20.40523579
うち男,2784,76,94,114,143,109,101,101,152,182,132,172,226,222,297,189,197,140,125,12,284,1540,948,462,10.24531025,55.55555556,34.1991342,16.66666667
うち女,2811,52,79,112,114,71,81,92,132,161,142,165,201,227,312,188,220,190,266,6,243,1386,1176,676,8.663101604,49.41176471,41.92513369,24.09982175
