﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,122961,278743,136066,142677,10,167,687,520,897,897,-157,142,299
中央,20925,39475,18982,20493,64,83,186,118,180,165,-19,17,36
（中央）,16263,30007,14440,15567,33,51,139,103,133,118,-18,12,30
（野田町）,4662,9468,4542,4926,31,32,47,15,47,47,-1,5,6
渡利,7035,15207,7491,7716,7,12,39,22,58,63,-5,12,17
杉妻,6115,12690,6374,6316,9,11,43,26,34,40,-2,6,8
蓬萊,4819,10390,4960,5430,-16,-2,13,12,22,25,-14,6,20
清水,15132,35364,17155,18209,17,34,84,66,114,98,-17,17,34
（清水）,14859,34750,16865,17885,19,35,84,64,111,96,-16,16,32
（野田町の一部）,273,614,290,324,-2,-1,0,2,3,2,-1,1,2
東部,4271,10971,5261,5710,-1,4,17,15,36,34,-5,4,9
（岡山）,3632,9163,4349,4814,2,3,15,11,31,32,-1,3,4
（大波）,321,962,491,471,1,4,1,1,4,0,-3,1,4
（鎌田の一部）,318,846,421,425,-4,-3,1,3,1,2,-1,0,1
北信,14250,32663,15971,16692,-37,-28,69,84,113,126,-9,19,28
（鎌田）,4948,11430,5550,5880,-24,-23,23,35,50,61,-1,7,8
（瀬上）,3183,6825,3412,3413,2,3,16,28,27,12,-1,3,4
（余目）,6119,14408,7009,7399,-15,-8,30,21,36,53,-7,9,16
信陵,5975,14039,6790,7249,8,10,16,16,57,47,-2,13,15
（大笹生）,719,2039,1005,1034,-2,2,3,2,2,1,-4,0,4
（笹谷）,5256,12000,5785,6215,10,8,13,14,55,46,2,13,11
吉井田,5219,12030,5824,6206,6,9,29,26,37,31,-3,11,14
西,2492,6885,3573,3312,-1,2,31,26,8,11,-3,2,5
（荒井）,1299,3671,2048,1623,3,4,20,14,6,8,-1,1,2
（佐倉）,1193,3214,1525,1689,-4,-2,11,12,2,3,-2,1,3
土湯温泉町,133,328,160,168,-1,-1,3,0,1,5,0,0,0
立子山,401,1070,536,534,-2,2,3,1,0,0,-4,0,4
飯坂,8072,19899,9601,10298,-6,15,39,27,52,49,-21,8,29
（飯坂）,2485,5616,2717,2899,1,3,9,5,20,21,-2,6,8
（平野）,3415,8777,4199,4578,7,19,25,14,23,15,-12,1,13
（中野）,337,966,471,495,5,6,0,1,7,0,-1,0,1
（湯野）,1417,3537,1711,1826,-16,-11,4,6,2,11,-5,1,6
（東湯野）,259,662,321,341,-3,-2,0,0,0,2,-1,0,1
（茂庭）,157,335,179,156,0,0,1,1,0,0,0,0,0
（大笹生の一部）,2,6,3,3,0,0,0,0,0,0,0,0,0
信夫,9848,24103,11920,12183,-21,-4,35,28,64,75,-17,8,25
（大森）,6418,14687,7295,7392,3,4,24,22,47,45,-1,8,9
（鳥川）,2639,7153,3528,3625,-15,-5,11,6,16,26,-10,0,10
（平田）,791,2263,1097,1166,-9,-3,0,0,1,4,-6,0,6
松川,6580,14790,7532,7258,5,6,33,20,38,45,-1,11,12
（松川）,2975,7705,3785,3920,3,0,16,17,29,28,3,8,5
（金谷川）,2519,4029,2222,1807,4,7,12,1,8,12,-3,0,3
（水原）,310,904,437,467,-1,1,3,0,0,2,-2,0,2
（下川崎）,776,2152,1088,1064,-1,-2,2,2,1,3,1,3,2
吾妻,9893,23822,11478,12344,-5,21,40,29,75,65,-26,5,31
（野田）,6719,15243,7329,7914,-1,10,30,23,55,52,-11,4,15
（庭坂）,1982,5194,2535,2659,-13,-3,3,4,9,11,-10,1,11
（庭塚）,625,1780,845,935,7,10,6,1,6,1,-3,0,3
（水保）,567,1605,769,836,2,4,1,1,5,1,-2,0,2
飯野,1801,5017,2458,2559,-16,-7,7,4,8,18,-9,3,12
