﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,291389,10377,10537,12190,14440,12996,13101,14884,16728,20412,20072,18396,18728,20375,24487,16774,15355,12905,14128,4504,33104,170132,83649,42388,11.53911846,59.30320512,29.15767642,14.77525838
うち男,143201,5263,5502,6267,7449,6933,6695,7645,8517,10442,10129,9294,9414,10224,12064,7910,6880,5292,4549,2732,17032,86742,36695,16721,12.12509522,61.75170322,26.12320156,11.90369405
うち女,148188,5114,5035,5923,6991,6063,6406,7239,8211,9970,9943,9102,9314,10151,12423,8864,8475,7613,9579,1772,16072,83390,46954,25667,10.97694241,56.95415802,32.06889957,17.53018796
中央,40734,1194,1288,1617,2002,1859,1818,1859,2212,2999,3309,3085,2847,2661,3097,2135,1814,1667,2002,1269,4099,24651,10715,5483,10.38641835,62.46294185,27.15063981,13.8933232
うち男,19694,568,664,801,968,967,918,943,1069,1523,1637,1613,1488,1350,1477,963,718,617,649,761,2033,12476,4424,1984,10.7378651,65.89552633,23.36660857,10.47905773
うち女,21040,626,624,816,1034,892,900,916,1143,1476,1672,1472,1359,1311,1620,1172,1096,1050,1353,508,2066,12175,6291,3499,10.06234171,59.29768167,30.63997662,17.04169102
渡利,15765,460,416,647,823,624,873,810,769,1052,1095,1102,1213,1290,1341,872,763,626,728,261,1523,9651,4330,2117,9.823271414,62.24845201,27.92827657,13.65454076
うち男,7838,263,229,323,434,299,447,445,376,542,528,546,601,652,701,405,346,281,256,164,815,4870,1989,883,10.62027626,63.46103727,25.91868647,11.5063852
うち女,7927,197,187,324,389,325,426,365,393,510,567,556,612,638,640,467,417,345,472,97,708,4781,2341,1234,9.042145594,61.06002554,29.89782886,15.75989783
杉妻,13163,508,508,573,610,948,739,710,842,969,888,812,754,718,901,590,546,480,513,554,1589,7990,3030,1539,12.6021096,63.36743596,24.03045444,12.20556745
うち男,6684,282,263,301,317,538,379,359,424,479,459,412,391,381,439,291,270,202,167,330,846,4139,1369,639,13.31444759,65.14006925,21.54548316,10.05665722
うち女,6479,226,245,272,293,410,360,351,418,490,429,400,363,337,462,299,276,278,346,224,743,3851,1661,900,11.8784972,61.5667466,26.5547562,14.38848921
蓬萊,11393,279,386,522,682,536,450,452,552,722,755,622,604,900,1281,938,794,471,400,47,1187,6275,3884,1665,10.46183677,55.30583466,34.23232857,14.67477525
うち男,5435,134,213,272,353,264,237,226,272,348,359,286,271,421,581,445,376,220,132,25,619,3037,1754,728,11.44177449,56.13678373,32.42144177,13.45656192
うち女,5958,145,173,250,329,272,213,226,280,374,396,336,333,479,700,493,418,251,268,22,568,3238,2130,937,9.568733154,54.54851752,35.88274933,15.78504043
清水,36258,1442,1466,1604,1879,1293,1653,1870,2223,2869,2799,2426,2335,2390,2724,1948,1863,1571,1584,319,4512,21737,9690,5018,12.55460642,60.48304071,26.96235288,13.96254765
うち男,17738,721,761,801,1002,657,782,975,1137,1474,1432,1217,1195,1197,1323,862,785,643,552,222,2283,11068,4165,1980,13.03379767,63.18794245,23.77825988,11.30395067
うち女,18520,721,705,803,877,636,871,895,1086,1395,1367,1209,1140,1193,1401,1086,1078,928,1032,97,2229,10669,5525,3038,12.09900668,57.91130652,29.9896868,16.49025674
東部,11705,495,434,457,538,369,508,612,657,725,722,720,787,861,1021,688,701,594,746,70,1386,6499,3750,2041,11.91233348,55.85732703,32.23033949,17.54189944
うち男,5664,255,246,237,281,177,252,303,338,365,372,362,401,427,522,327,323,239,184,53,738,3278,1595,746,13.1527357,58.42095883,28.42630547,13.29531278
うち女,6041,240,188,220,257,192,256,309,319,360,350,358,386,434,499,361,378,355,562,17,648,3221,2155,1295,10.75697211,53.46945551,35.77357238,21.49734396
北信,34055,1569,1409,1493,1701,1361,1616,2122,2261,2709,2469,2024,1958,2069,2688,1818,1595,1234,1294,665,4471,20290,8629,4123,13.3902366,60.76669662,25.84306679,12.34800839
うち男,16715,782,711,772,896,628,822,1069,1150,1417,1278,1003,967,1031,1295,892,749,500,378,375,2265,10261,3814,1627,13.86168911,62.79681763,23.34149327,9.957160343
うち女,17340,787,698,721,805,733,794,1053,1111,1292,1191,1021,991,1038,1393,926,846,734,916,290,2206,10029,4815,2496,12.93841642,58.82111437,28.24046921,14.63929619
信陵,15055,528,532,645,731,526,580,743,875,1032,1086,929,867,1030,1211,954,1001,839,800,146,1705,8399,4805,2640,11.43604534,56.3350996,32.22885505,17.70742505
うち男,7290,269,278,351,386,245,279,388,467,512,548,462,416,514,572,448,439,363,271,82,898,4217,2093,1073,12.45837958,58.50443951,29.03718091,14.88623751
うち女,7765,259,254,294,345,281,301,355,408,520,538,467,451,516,639,506,562,476,529,64,807,4182,2712,1567,10.47915855,54.30463576,35.21620569,20.34800675
吉井田,12108,573,475,477,522,433,630,829,783,876,802,738,752,764,867,603,610,551,609,214,1525,7129,3240,1770,12.82159072,59.93778376,27.24062553,14.88145283
うち男,5883,287,263,253,280,211,309,425,396,447,406,378,367,385,411,288,253,219,183,122,803,3604,1354,655,13.93855233,62.55858358,23.50286409,11.3695539
うち女,6225,286,212,224,242,222,321,404,387,429,396,360,385,379,456,315,357,332,426,92,722,3525,1886,1115,11.77237893,57.47594978,30.75167129,18.18033589
西,7364,238,271,288,481,552,401,359,376,455,417,437,442,525,589,370,372,372,414,5,797,4445,2117,1158,10.83027585,60.40222856,28.76749558,15.73583367
うち男,3908,118,136,153,286,426,280,208,188,243,220,219,231,255,305,174,166,147,150,3,407,2556,942,463,10.42253521,65.45454545,24.12291933,11.85659411
うち女,3456,120,135,135,195,126,121,151,188,212,197,218,211,270,284,196,206,225,264,2,390,1889,1175,695,11.29125651,54.69021424,34.01852924,20.12159815
土湯温泉町,548,4,3,13,8,6,14,19,16,30,39,33,51,68,58,24,39,52,65,6,20,284,238,156,3.6900369,52.39852399,43.91143911,28.78228782
うち男,327,1,1,8,2,3,12,11,15,23,30,22,33,57,40,11,17,20,15,6,10,208,103,52,3.115264798,64.79750779,32.08722741,16.19937695
うち女,221,3,2,5,6,3,2,8,1,7,9,11,18,11,18,13,22,32,50,0,10,76,135,104,4.524886878,34.38914027,61.08597285,47.05882353
立子山,1221,22,13,19,33,29,34,37,39,51,55,58,99,132,177,107,94,97,125,0,54,567,600,316,4.422604423,46.43734644,49.14004914,25.88042588
うち男,616,8,7,8,17,19,10,22,23,33,30,29,54,59,92,61,46,45,53,0,23,296,297,144,3.733766234,48.05194805,48.21428571,23.37662338
うち女,605,14,6,11,16,10,24,15,16,18,25,29,45,73,85,46,48,52,72,0,31,271,303,172,5.123966942,44.79338843,50.08264463,28.42975207
飯坂,21298,615,708,827,889,676,746,946,1145,1325,1298,1269,1407,1725,2280,1536,1353,1142,1218,193,2150,11426,7529,3713,10.18715944,54.13882966,35.6740109,17.59298744
うち男,10552,310,362,438,439,369,403,508,605,694,668,689,724,882,1161,699,617,447,419,118,1110,5981,3343,1483,10.63829787,57.32221583,32.03948629,14.21314932
うち女,10746,305,346,389,450,307,343,438,540,631,630,580,683,843,1119,837,736,695,799,75,1040,5445,4186,2230,9.746040671,51.02614563,39.2278137,20.89776028
信夫,25094,1025,1000,1151,1290,1072,1229,1367,1521,1756,1618,1495,1657,1920,2122,1309,1151,972,1138,301,3176,14925,6692,3261,12.81006736,60.19844311,26.99148953,13.15290606
うち男,12360,520,542,573,627,585,634,684,777,906,792,744,796,975,1067,635,548,435,329,191,1635,7520,3014,1312,13.43577944,61.79636782,24.76785274,10.78149396
うち女,12734,505,458,578,663,487,595,683,744,850,826,751,861,945,1055,674,603,537,809,110,1541,7405,3678,1949,12.20690748,58.65811153,29.13498099,15.43884664
松川,15162,374,441,553,775,1717,583,650,720,837,815,835,976,1064,1268,902,826,763,823,240,1368,8972,4582,2412,9.167671894,60.12598847,30.70633963,16.16405308
うち男,7684,205,234,282,400,1015,293,337,382,422,401,417,499,549,668,450,400,314,266,150,721,4715,2098,980,9.569949562,62.58295726,27.84709318,13.00769843
うち女,7478,169,207,271,375,702,290,313,338,415,414,418,477,515,600,452,426,449,557,90,647,4257,2484,1432,8.757444505,57.62046562,33.62208988,19.38278289
吾妻,24878,919,1016,1083,1219,813,1043,1313,1458,1657,1631,1480,1550,1808,2251,1602,1417,1143,1279,196,3018,13972,7692,3839,12.22753424,56.60805445,31.16441131,15.55384491
うち男,12033,463,499,583,621,418,535,645,746,832,837,724,755,863,1115,769,631,460,419,118,1545,6976,3394,1510,12.96684851,58.54804868,28.48510281,12.67310113
うち女,12845,456,517,500,598,395,508,668,712,825,794,756,795,945,1136,833,786,683,860,78,1473,6996,4298,2329,11.53755777,54.79752487,33.66491737,18.24234354
飯野,5588,132,171,221,257,182,184,186,279,348,274,331,429,450,611,378,416,331,390,18,524,2920,2126,1137,9.407540395,52.42369838,38.16876122,20.41292639
うち男,2780,77,93,111,140,112,103,97,152,182,132,171,225,226,295,190,196,140,126,12,281,1540,947,462,10.1517341,55.63583815,34.21242775,16.69075145
うち女,2808,55,78,110,117,70,81,89,127,166,142,160,204,224,316,188,220,191,264,6,243,1380,1179,675,8.672376874,49.25053533,42.07708779,24.08993576
