﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,277509,8462,10442,10653,12345,12683,11630,12931,14403,16330,19797,19652,17898,17929,18768,21986,15598,12686,16087,7229,29557,155598,85125,44371,10.93569631,57.56918751,31.49511618,16.416679
うち男,135438,4286,5323,5497,6417,6593,6002,6512,7360,8269,9966,9913,8995,8916,9155,10499,7020,5236,5162,4317,15106,78943,37072,17418,11.52065649,60.20622173,28.27312177,13.28391333
うち女,142071,4176,5119,5156,5928,6090,5628,6419,7043,8061,9831,9739,8903,9013,9613,11487,8578,7450,10925,2912,14451,76655,48053,26953,10.38452418,55.08447172,34.5310041,19.36849216
中央,39406,1073,1279,1344,1667,1737,1693,1760,1869,2240,2923,3254,3093,2624,2437,2710,1926,1506,2150,2121,3696,22860,10729,5582,9.912833579,61.31151938,28.77564704,14.97116803
うち男,18953,532,626,686,844,825,862,852,940,1071,1446,1628,1643,1337,1208,1236,823,528,637,1229,1844,11448,4432,1988,10.40397202,64.59038592,25.00564207,11.2164297
うち女,20453,541,653,658,823,912,831,908,929,1169,1477,1626,1450,1287,1229,1474,1103,978,1513,892,1852,11412,6297,3594,9.467818619,58.34057564,32.19160575,18.3732938
渡利,15178,493,485,455,659,703,752,858,805,776,1029,1072,1079,1160,1183,1176,825,598,799,271,1433,8893,4581,2222,9.612933521,59.6565372,30.73052928,14.90574898
うち男,7473,249,272,236,326,350,389,440,433,384,521,520,534,563,590,595,373,252,277,169,757,4460,2087,902,10.36418401,61.06243154,28.57338445,12.34939759
うち女,7705,244,213,219,333,353,363,418,372,392,508,552,545,597,593,581,452,346,522,102,676,4433,2494,1320,8.891227147,58.30593187,32.80284098,17.3615678
杉妻,12686,342,467,531,600,859,740,735,723,776,957,890,803,728,670,756,541,469,546,553,1340,7811,2982,1556,11.04425946,64.37814226,24.57759829,12.82452815
うち男,6360,159,258,281,308,438,434,370,376,393,471,483,409,369,329,354,240,204,174,310,698,4051,1301,618,11.53719008,66.95867769,21.50413223,10.21487603
うち女,6326,183,209,250,292,421,306,365,347,383,486,407,394,359,341,402,301,265,372,243,642,3760,1681,938,10.55400296,61.81160612,27.63439093,15.42002301
蓬萊,10231,197,271,349,511,548,377,324,351,486,670,708,558,586,806,1187,883,702,543,174,817,5119,4121,2128,8.123694939,50.89987074,40.97643432,21.15939147
うち男,4854,87,133,187,274,282,210,172,172,232,319,339,256,268,361,521,407,332,195,107,407,2524,1816,934,8.573836107,53.17042343,38.25574047,19.67558458
うち女,5377,110,138,162,237,266,167,152,179,254,351,369,302,318,445,666,476,370,348,67,410,2595,2305,1194,7.721280603,48.8700565,43.4086629,22.48587571
清水,35307,1195,1541,1484,1620,1241,1442,1665,1905,2237,2742,2691,2416,2263,2221,2525,1806,1555,1993,765,4220,20222,10100,5354,12.21701117,58.54322274,29.23976608,15.49997105
うち男,17124,606,761,778,836,648,690,820,966,1124,1409,1366,1230,1157,1080,1175,766,624,637,451,2145,10246,4282,2027,12.86511126,61.45264799,25.68224075,12.1573802
うち女,18183,589,780,706,784,593,752,845,939,1113,1333,1325,1186,1106,1141,1350,1040,931,1356,314,2075,9976,5818,3327,11.61228944,55.82852986,32.5591807,18.61883709
東部,10891,376,465,438,426,366,364,484,611,646,719,706,667,745,801,897,676,588,852,64,1279,5734,3814,2116,11.81305994,52.96019211,35.22674794,19.54373326
うち男,5221,198,249,243,215,199,175,234,314,334,362,361,323,370,390,437,300,245,228,44,690,2887,1600,773,13.32818234,55.76588758,30.90593008,14.93142747
うち女,5670,178,216,195,211,167,189,250,297,312,357,345,344,375,411,460,376,343,624,20,589,2847,2214,1343,10.42477876,50.38938053,39.18584071,23.7699115
北信,32436,1109,1387,1371,1536,1382,1539,1519,1919,2144,2521,2431,2000,1845,1906,2336,1692,1282,1578,939,3867,18836,8794,4552,12.27735975,59.80252088,27.92011938,14.45217005
うち男,15866,555,697,701,809,665,732,794,983,1086,1301,1235,993,906,929,1074,778,550,511,567,1953,9504,3842,1839,12.76554023,62.1217073,25.11275247,12.02039349
うち女,16570,554,690,670,727,717,807,725,936,1058,1220,1196,1007,939,977,1262,914,732,1067,372,1914,9332,4952,2713,11.81627361,57.61205087,30.57167552,16.74898136
信陵,13935,406,480,555,607,480,515,634,669,850,1019,1016,898,851,951,1085,876,822,978,243,1441,7539,4712,2676,10.52439381,55.06134969,34.4142565,19.54425942
うち男,6737,220,256,292,337,237,263,302,349,444,497,512,437,430,461,500,402,332,319,147,768,3808,2014,1053,11.65402124,57.784522,30.56145675,15.97875569
うち女,7198,186,224,263,270,243,252,332,320,406,522,504,461,421,490,585,474,490,659,96,673,3731,2698,1623,9.476203886,52.53449732,37.98929879,22.85271754
吉井田,11989,449,552,463,492,435,574,675,781,797,830,788,766,723,720,793,585,509,755,302,1464,6861,3362,1849,12.52673911,58.70625481,28.76700608,15.82099769
うち男,5819,217,289,237,266,206,301,350,405,378,415,407,385,346,356,370,270,183,256,182,743,3459,1435,709,13.18076991,61.36242682,25.45680326,12.57761221
うち女,6170,232,263,226,226,229,273,325,376,419,415,381,381,377,364,423,315,326,499,120,721,3402,1927,1140,11.91735537,56.23140496,31.85123967,18.84297521
西,6845,191,240,246,342,475,391,318,327,358,456,413,407,452,493,594,355,307,459,21,677,3939,2208,1121,9.920867526,57.72274326,32.35638921,16.42731536
うち男,3530,97,114,125,202,324,256,185,178,181,235,216,196,234,239,302,160,127,142,17,336,2207,970,429,9.564474808,62.82379732,27.61172787,12.2117848
うち女,3315,94,126,121,140,151,135,133,149,177,221,197,211,218,254,292,195,180,317,4,341,1732,1238,692,10.29900332,52.31048022,37.39051646,20.9000302
土湯温泉町,329,2,6,3,9,8,5,9,10,6,9,13,22,29,24,32,21,31,78,12,11,120,186,130,3.470031546,37.85488959,58.67507886,41.00946372
うち男,159,2,2,0,6,4,4,8,5,3,5,9,12,17,13,17,7,15,24,6,4,73,76,46,2.614379085,47.7124183,49.67320261,30.06535948
うち女,170,0,4,3,3,4,1,1,5,3,4,4,10,12,11,15,14,16,54,6,7,47,110,84,4.268292683,28.65853659,67.07317073,51.2195122
立子山,1044,9,14,15,17,19,24,31,27,38,47,45,70,93,130,162,106,87,109,1,38,411,594,302,3.643336529,39.40556088,56.95110259,28.95493768
うち男,521,5,6,7,8,11,13,14,16,25,30,23,35,47,63,81,59,41,36,1,18,222,280,136,3.461538462,42.69230769,53.84615385,26.15384615
うち女,523,4,8,8,9,8,11,17,11,13,17,22,35,46,67,81,47,46,73,0,20,189,314,166,3.824091778,36.1376673,60.03824092,31.73996176
飯坂,19831,587,712,703,827,628,676,796,953,1122,1348,1291,1168,1340,1576,2006,1421,1133,1358,186,2002,10149,7494,3912,10.19088827,51.66200051,38.14711122,19.91346399
うち男,9581,298,367,339,416,318,333,394,487,608,671,675,593,673,753,1005,614,466,446,125,1004,5168,3284,1526,10.61759729,54.65313029,34.72927242,16.13790186
うち女,10250,289,345,364,411,310,343,402,466,514,677,616,575,667,823,1001,807,667,912,61,998,4981,4210,2386,9.794876828,48.88605359,41.31906958,23.41741093
信夫,23951,782,1025,1014,1128,1062,937,1232,1294,1477,1716,1605,1387,1626,1764,1971,1221,977,1217,516,2821,13464,7150,3415,12.03755067,57.45252827,30.50992106,14.57222104
うち男,11857,407,518,539,565,594,509,618,640,765,884,777,683,787,881,984,585,408,399,314,1464,6822,3257,1392,12.68301135,59.1007537,28.21623495,12.05925669
うち女,12094,375,507,475,563,468,428,614,654,712,832,828,704,839,883,987,636,569,818,202,1357,6642,3893,2023,11.41103263,55.85267407,32.73629331,17.01143626
松川,14726,406,467,473,673,1762,631,556,703,692,869,807,801,940,961,1123,796,623,828,615,1346,8434,4331,2247,9.538657785,59.76897456,30.69236766,15.92374743
うち男,7516,215,249,255,364,982,347,284,374,366,438,391,395,466,483,584,373,282,285,383,719,4407,2007,940,10.07991028,61.7832609,28.13682882,13.1781859
うち女,7210,191,218,218,309,780,284,272,329,326,431,416,406,474,478,539,423,341,543,232,627,4027,2324,1307,8.985382631,57.70994554,33.30467183,18.73029521
吾妻,23755,733,909,1044,1037,851,844,1153,1260,1417,1618,1632,1461,1518,1716,2069,1509,1159,1406,419,2686,12791,7859,4074,11.51011313,54.81230716,33.67757971,17.4580048
うち男,11431,389,450,508,542,441,412,591,609,725,792,829,722,734,825,992,683,489,451,247,1347,6397,3440,1623,12.04399142,57.19778255,30.75822604,14.51180258
うち女,12324,344,459,536,495,410,432,562,651,692,826,803,739,784,891,1077,826,670,955,172,1339,6394,4419,2451,11.01876234,52.61685319,36.36438446,20.16951942
飯野,4969,112,142,165,194,127,126,182,196,268,324,290,302,406,409,564,359,338,438,27,419,2415,2108,1135,8.478348847,48.86685552,42.65479563,22.96641036
うち男,2436,50,76,83,99,69,72,84,113,150,170,142,149,212,194,272,180,158,145,18,209,1260,949,483,8.643507031,52.10918114,39.24731183,19.9751861
うち女,2533,62,66,82,95,58,54,98,83,118,154,148,153,194,215,292,179,180,293,9,210,1155,1159,652,8.320126783,45.76069731,45.91917591,25.83201268
