﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,123367,275796,134496,141300,-110,24,592,568,684,684,-134,132,266
中央,20905,39194,18854,20340,3,15,121,134,154,126,-12,18,30
（中央）,16245,29766,14327,15439,-35,-27,82,118,110,101,-8,12,20
（野田町）,4660,9428,4527,4901,38,42,39,16,44,25,-4,6,10
渡利,7029,15073,7399,7674,-4,8,29,26,42,37,-12,6,18
杉妻,6247,12731,6369,6362,-1,2,27,17,24,32,-3,5,8
蓬萊,4775,10133,4823,5310,-33,-25,5,13,11,28,-8,1,9
清水,15220,35164,17024,18140,-2,6,66,61,85,84,-8,18,26
（清水）,14939,34529,16728,17801,-3,5,66,58,81,84,-8,18,26
（野田町の一部）,281,635,296,339,1,1,0,3,4,0,0,0,0
東部,4233,10741,5132,5609,-11,-1,11,15,23,20,-10,4,14
（岡山）,3614,9003,4260,4743,-3,3,11,12,20,16,-6,4,10
（大波）,315,930,472,458,-2,0,0,0,1,1,-2,0,2
（鎌田の一部）,304,808,400,408,-6,-4,0,3,2,3,-2,0,2
北信,14293,32248,15772,16476,-48,-30,78,94,87,101,-18,15,33
（鎌田）,4945,11266,5461,5805,-25,-22,30,33,27,46,-3,5,8
（瀬上）,3243,6844,3439,3405,16,20,29,16,27,20,-4,3,7
（余目）,6105,14138,6872,7266,-39,-28,19,45,33,35,-11,7,18
信陵,5946,13802,6652,7150,-15,-7,17,19,38,43,-8,11,19
（大笹生）,719,1993,979,1014,-11,-8,2,1,0,9,-3,1,4
（笹谷）,5227,11809,5673,6136,-4,1,15,18,38,34,-5,10,15
吉井田,5255,11967,5789,6178,22,25,38,27,41,27,-3,10,13
西,2469,6670,3447,3223,2,3,49,34,7,19,-1,6,7
（荒井）,1270,3527,1960,1567,0,-1,45,29,0,17,1,4,3
（佐倉）,1199,3143,1487,1656,2,4,4,5,7,2,-2,2,4
土湯温泉町,133,327,159,168,3,3,1,0,4,2,0,0,0
立子山,388,1010,505,505,1,1,1,0,2,2,0,0,0
飯坂,8131,19737,9537,10200,-10,6,45,32,37,44,-16,8,24
（飯坂）,2487,5585,2705,2880,1,10,13,4,15,14,-9,0,9
（平野）,3483,8801,4220,4581,0,0,17,12,14,19,0,6,6
（中野）,326,935,454,481,-2,-2,0,0,0,2,0,0,0
（湯野）,1426,3447,1671,1776,-4,1,14,12,8,9,-5,2,7
（東湯野）,255,652,318,334,-1,0,1,1,0,0,-1,0,1
（茂庭）,152,312,166,146,-4,-3,0,3,0,0,-1,0,1
（大笹生の一部）,2,5,3,2,0,0,0,0,0,0,0,0,0
信夫,9884,23804,11773,12031,-1,7,39,33,33,32,-8,12,20
（大森）,6426,14503,7219,7284,4,6,31,22,24,27,-2,9,11
（鳥川）,2663,7079,3475,3604,-1,3,8,10,9,4,-4,2,6
（平田）,795,2222,1079,1143,-4,-2,0,1,0,1,-2,1,3
松川,6669,14670,7487,7183,6,6,21,13,23,25,0,9,9
（松川）,3051,7704,3801,3903,11,6,8,7,23,18,5,8,3
（金谷川）,2538,3970,2189,1781,-1,-1,8,4,0,5,0,0,0
（水原）,298,857,414,443,-4,-3,0,1,0,2,-1,0,1
（下川崎）,782,2139,1083,1056,0,4,5,1,0,0,-4,1,5
吾妻,9976,23647,11381,12266,-18,3,37,47,69,56,-21,9,30
（野田）,6792,15216,7293,7923,-7,3,31,37,49,40,-10,6,16
（庭坂）,1984,5157,2521,2636,-5,-2,5,8,11,10,-3,2,5
（庭塚）,630,1726,819,907,-4,-1,1,2,1,1,-3,1,4
（水保）,570,1548,748,800,-2,3,0,0,8,5,-5,0,5
飯野,1814,4878,2393,2485,-4,2,7,3,4,6,-6,0,6
