﻿推計人口及び人口動態,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,125465,285448,140013,145435,-220,-101,512,613,975,975,-119,158,277
中央,21106,40206,19364,20842,14,12,113,110,168,159,2,28,26
（中央）,16361,30493,14670,15823,10,12,85,85,125,113,-2,18,20
（野田町）,4745,9713,4694,5019,4,0,28,25,43,46,4,10,6
渡利,7061,15525,7675,7850,-8,-2,33,34,91,92,-6,6,12
杉妻,6372,12930,6540,6390,7,2,25,27,53,49,5,10,5
蓬萊,4838,10709,5110,5599,-24,-16,18,22,25,37,-8,2,10
清水,15141,35615,17401,18214,-50,-25,55,74,131,137,-25,24,49
（清水）,14879,35010,17122,17888,-45,-20,55,73,131,133,-25,23,48
（野田町の一部）,262,605,279,326,-5,-5,0,1,0,4,0,1,1
東部,4399,11315,5475,5840,6,9,17,7,38,39,-3,10,13
（岡山）,3430,8656,4178,4478,5,5,13,5,34,37,0,9,9
（大波）,331,994,502,492,-3,-2,1,1,0,2,-1,0,1
（鎌田の一部）,638,1665,795,870,4,6,3,1,4,0,-2,1,3
北信,14850,33644,16532,17112,19,21,88,79,115,103,-2,21,23
（鎌田）,5083,11678,5721,5957,20,17,22,24,50,31,3,10,7
（瀬上）,3356,7104,3570,3534,8,12,38,20,16,22,-4,2,6
（余目）,6411,14862,7241,7621,-9,-8,28,35,49,50,-1,9,10
信陵,6232,14671,7081,7590,-28,-12,12,19,30,35,-16,6,22
（大笹生）,707,2072,1020,1052,-10,-4,1,4,2,3,-6,1,7
（笹谷）,5525,12599,6061,6538,-18,-8,11,15,28,32,-10,5,15
吉井田,5216,12099,5874,6225,1,3,24,24,69,66,-2,10,12
西,2573,7112,3742,3370,-69,-61,20,78,8,11,-8,1,9
（荒井）,1317,3745,2099,1646,-69,-66,13,75,4,8,-3,1,4
（佐倉）,1256,3367,1643,1724,0,5,7,3,4,3,-5,0,5
土湯温泉町,279,479,303,176,-4,-2,0,2,1,1,-2,0,2
立子山,434,1118,570,548,-5,-1,0,0,1,2,-4,0,4
飯坂,8565,20559,10176,10383,-38,-23,17,30,70,80,-15,7,22
（飯坂）,2704,5991,3050,2941,-3,0,5,9,22,18,-3,3,6
（平野）,3564,8839,4297,4542,-7,-7,4,15,39,35,0,2,2
（中野）,368,1035,548,487,2,4,0,0,5,1,-2,1,3
（湯野）,1513,3680,1770,1910,-29,-19,7,5,4,25,-10,0,10
（東湯野）,255,665,333,332,0,0,0,0,0,0,0,1,1
（茂庭）,157,341,174,167,-1,-1,1,1,0,1,0,0,0
（大笹生の一部）,4,8,4,4,0,0,0,0,0,0,0,0,0
信夫,10058,25033,12267,12766,-3,4,27,37,77,63,-7,11,18
（大森）,6573,15231,7453,7778,7,12,20,20,61,49,-5,8,13
（鳥川）,2699,7427,3661,3766,-6,-5,7,17,16,11,-1,2,3
（平田）,786,2375,1153,1222,-4,-3,0,0,0,3,-1,1,2
松川,6527,14988,7611,7377,0,9,29,23,26,23,-9,3,12
（松川）,2959,7682,3805,3877,7,11,22,10,18,19,-4,1,5
（金谷川）,2447,4244,2278,1966,-6,0,5,7,3,1,-6,0,6
（水原）,326,895,438,457,1,2,0,0,2,0,-1,0,1
（下川崎）,795,2167,1090,1077,-2,-4,2,6,3,3,2,2,0
吾妻,9862,24083,11640,12443,-19,-5,31,36,66,66,-14,18,32
（野田）,6580,15351,7428,7923,-12,-10,24,26,42,50,-2,14,16
（庭坂）,1997,5186,2508,2678,-2,3,2,8,22,13,-5,1,6
（庭塚）,678,1862,904,958,2,3,5,1,0,1,-1,3,4
（水保）,607,1684,800,884,-7,-1,0,1,2,2,-6,0,6
飯野,1952,5362,2652,2710,-19,-14,3,11,6,12,-5,1,6
