﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,286390,9670,10335,11479,13581,13028,12255,13804,15700,18458,20946,18731,18433,19139,21684,20024,16455,12653,15511,4504,31484,164075,86327,44619,11.16905416,58.20615426,30.62479158,15.82873928
うち男,140485,4881,5320,6006,7067,6940,6313,6981,7936,9505,10599,9336,9294,9544,10689,9569,7486,5264,5023,2732,16207,83515,38031,17773,11.76526101,60.62662882,27.60811017,12.90207836
うち女,145905,4789,5015,5473,6514,6088,5942,6823,7764,8953,10347,9395,9139,9595,10995,10455,8969,7389,10488,1772,15277,80560,48296,26846,10.5992382,55.89282121,33.50794058,18.62585251
中央,40068,1188,1237,1494,1806,1967,1831,1734,2018,2627,3187,3242,2948,2704,2628,2535,1977,1577,2099,1269,3919,24064,10816,5653,10.10077579,62.02221707,27.87700714,14.56996314
うち男,19314,596,614,754,887,1019,912,814,993,1297,1572,1630,1537,1396,1269,1180,807,601,675,761,1964,12057,4532,2083,10.58588907,64.98679459,24.42731634,11.22729478
うち女,20754,592,623,740,919,948,919,920,1025,1330,1615,1612,1411,1308,1359,1355,1170,976,1424,508,1955,12007,6284,3570,9.656228391,59.30554184,31.03822977,17.63311271
渡利,15587,499,439,555,786,657,750,884,779,902,1097,1087,1136,1256,1220,1040,854,592,793,261,1493,9334,4499,2239,9.741615555,60.90304058,29.35534386,14.6091609
うち男,7728,270,253,295,399,358,364,463,409,454,541,523,545,607,651,515,364,277,276,164,818,4663,2083,917,10.81438392,61.64727657,27.5383395,12.12321523
うち女,7859,229,186,260,387,299,386,421,370,448,556,564,591,649,569,525,490,315,517,97,675,4671,2416,1322,8.696212316,60.17778923,31.12599845,17.03169286
杉妻,13077,447,489,542,603,816,860,683,741,928,949,838,828,710,762,712,598,453,564,554,1478,7956,3089,1615,11.8022838,63.53110277,24.66661343,12.89627086
うち男,6595,226,250,296,312,456,463,339,365,469,465,432,429,368,382,349,274,211,179,330,772,4098,1395,664,12.32242618,65.41101357,22.26656026,10.59856345
うち女,6482,221,239,246,291,360,397,344,376,459,484,406,399,342,380,363,324,242,385,224,706,3858,1694,951,11.2815596,61.64908917,27.06935123,15.19654842
蓬萊,10784,252,332,440,616,463,414,370,459,607,782,633,568,675,1075,1110,940,540,461,47,1024,5587,4126,1941,9.53711465,52.03501909,38.42786626,18.07767533
うち男,5118,113,180,236,329,246,205,190,226,300,371,290,256,314,490,496,459,238,154,25,529,2727,1837,851,10.38680542,53.54408011,36.06911447,16.70920872
うち女,5666,139,152,204,287,217,209,180,233,307,411,343,312,361,585,614,481,302,307,22,495,2860,2289,1090,8.77037562,50.67328136,40.55634302,19.31254429
清水,35680,1343,1486,1584,1743,1350,1312,1782,2116,2499,2925,2561,2337,2296,2508,2218,1972,1562,1767,319,4413,20921,10027,5301,12.47985068,59.16405079,28.35609853,14.99109188
うち男,17419,688,739,807,918,705,662,896,1048,1291,1498,1286,1188,1161,1213,1005,861,618,613,222,2234,10653,4310,2092,12.9906379,61.94685119,25.0625109,12.16491248
うち女,18261,655,747,777,825,645,650,886,1068,1208,1427,1275,1149,1135,1295,1213,1111,944,1154,97,2179,10268,5717,3209,11.99625633,56.52939881,31.47434486,17.66681348
東部,11414,436,447,435,499,415,377,607,640,659,773,698,766,779,908,827,704,577,797,70,1318,6213,3813,2078,11.61847673,54.7690409,33.61248237,18.3180536
うち男,5516,215,254,235,258,210,176,305,331,344,404,331,394,389,459,392,316,247,203,53,704,3142,1617,766,12.88669229,57.51418634,29.59912136,14.02159985
うち女,5898,221,193,200,241,205,201,302,309,315,369,367,372,390,449,435,388,330,594,17,614,3071,2196,1312,10.44040129,52.21901037,37.34058834,22.3091311
北信,33676,1369,1397,1431,1658,1565,1429,1792,2121,2428,2729,2151,1943,2007,2280,2236,1720,1280,1475,665,4197,19823,8991,4475,12.71394384,60.04968041,27.23637575,13.55608736
うち男,16538,676,718,744,861,783,718,910,1069,1274,1391,1105,939,1000,1070,1101,827,526,451,375,2138,10050,3975,1804,13.22774237,62.17905092,24.59320671,11.16129431
うち女,17138,693,679,687,797,782,711,882,1052,1154,1338,1046,1004,1007,1210,1135,893,754,1024,290,2059,9773,5016,2671,12.22103514,58.00688509,29.77207977,15.85351377
信陵,14769,470,531,545,735,556,555,699,799,916,1112,979,884,950,1054,1089,1016,823,910,146,1546,8185,4892,2749,10.57238597,55.97346646,33.45414758,18.79915202
うち男,7119,242,287,295,385,260,264,347,395,483,564,480,452,443,511,497,469,349,314,82,824,4073,2140,1132,11.70953531,57.87977831,30.41068637,16.08640045
うち女,7650,228,244,250,350,296,291,352,404,433,548,499,432,507,543,592,547,474,596,64,722,4112,2752,1617,9.517532296,54.20511468,36.27735302,21.31558133
吉井田,12116,523,488,511,482,492,540,744,817,811,844,761,763,714,845,723,612,526,706,214,1522,6968,3412,1844,12.78776676,58.54478239,28.66745085,15.49319442
うち男,5882,266,244,288,248,251,269,376,406,416,426,393,371,359,407,328,265,230,217,122,798,3515,1447,712,13.85416667,61.02430556,25.12152778,12.36111111
うち女,6234,257,244,223,234,241,271,368,411,395,418,368,392,355,438,395,347,296,489,92,724,3453,1965,1132,11.78769131,56.21947248,31.99283621,18.43047867
西,7188,237,243,276,430,553,375,350,345,420,453,383,433,479,583,460,372,337,454,5,756,4221,2206,1163,10.52485034,58.76374774,30.71140192,16.19100654
うち男,3809,126,121,151,251,399,263,218,173,231,240,189,215,247,292,222,168,141,159,3,398,2426,982,468,10.45717288,63.74146085,25.80136626,12.29637415
うち女,3379,111,122,125,179,154,112,132,172,189,213,194,218,232,291,238,204,196,295,2,358,1795,1224,695,10.60112526,53.1536867,36.24518804,20.5803968
土湯温泉町,486,1,0,9,7,6,3,21,14,18,31,34,40,52,63,34,35,41,71,6,10,226,244,147,2.083333333,47.08333333,50.83333333,30.625
うち男,304,1,-1,6,5,2,2,19,10,14,25,23,28,40,52,23,15,16,18,6,6,168,124,49,2.013422819,56.37583893,41.61073826,16.44295302
うち女,182,0,1,3,2,4,1,2,4,4,6,11,12,12,11,11,20,25,53,0,4,58,120,98,2.197802198,31.86813187,65.93406593,53.84615385
立子山,1145,16,17,13,24,31,25,21,29,49,56,60,79,105,163,130,112,86,129,0,46,479,620,327,4.017467249,41.83406114,54.14847162,28.55895197
うち男,585,7,8,6,15,17,12,9,17,36,31,34,39,57,75,66,65,41,50,0,21,267,297,156,3.58974359,45.64102564,50.76923077,26.66666667
うち女,560,9,9,7,9,14,13,12,12,13,25,26,40,48,88,64,47,45,79,0,25,212,323,171,4.464285714,37.85714286,57.67857143,30.53571429
飯坂,20724,609,657,777,857,693,663,851,1052,1239,1394,1235,1288,1550,1953,1851,1496,1073,1293,193,2043,10822,7666,3862,9.950806098,52.71053529,37.33865861,18.81057912
うち男,10258,308,328,392,449,371,368,438,574,650,737,616,691,793,977,889,698,424,437,118,1028,5687,3425,1559,10.13806706,56.08481262,33.77712032,15.37475345
うち女,10466,301,329,385,408,322,295,413,478,589,657,619,597,757,976,962,798,649,856,75,1015,5135,4241,2303,9.768068521,49.41776537,40.81416611,22.16341064
信夫,25050,1020,1008,1109,1225,1111,1131,1308,1453,1682,1748,1469,1563,1760,2017,1652,1231,969,1293,301,3137,14450,7162,3493,12.67525961,58.38619742,28.93854297,14.11370156
うち男,12272,501,535,586,586,581,571,651,741,856,876,720,759,854,1032,830,564,431,407,191,1622,7195,3264,1402,13.42604089,59.55632812,27.01763099,11.60499959
うち女,12778,519,473,523,639,530,560,657,712,826,872,749,804,906,985,822,667,538,886,110,1515,7255,3898,2091,11.95926745,57.27028734,30.77044522,16.50615725
松川,14937,382,408,514,719,1263,945,650,669,787,879,778,940,1035,1135,1069,817,765,942,240,1304,8665,4728,2524,8.872559026,58.9576104,32.16983058,17.17357284
うち男,7581,207,211,278,411,698,543,321,347,418,452,385,481,515,614,534,389,330,297,150,696,4571,2164,1016,9.366168753,61.51258242,29.12124882,13.67245324
うち女,7356,175,197,236,308,565,402,329,322,369,427,393,459,520,521,535,428,435,645,90,608,4094,2564,1508,8.36774016,56.34461877,35.28764107,20.75419763
吾妻,24281,767,986,1056,1127,908,893,1144,1404,1551,1688,1530,1525,1631,1961,1855,1587,1145,1327,196,2809,13401,7875,4059,11.6628607,55.64044011,32.69669919,16.85281295
うち男,11760,383,481,549,610,475,432,601,698,782,858,770,757,787,930,898,745,454,432,118,1413,6770,3459,1631,12.13708985,58.15152036,29.7113898,14.00962034
うち女,12521,384,505,507,517,433,461,543,706,769,830,760,768,844,1031,957,842,691,895,78,1396,6631,4416,2428,11.21915937,53.29100699,35.48983364,19.51297919
飯野,5408,111,170,188,264,182,152,164,244,335,299,292,392,436,529,483,412,307,430,18,469,2760,2161,1149,8.701298701,51.20593692,40.09276438,21.31725417
うち男,2687,56,98,88,143,109,89,84,134,190,148,129,213,214,265,244,200,130,141,12,242,1453,980,471,9.046728972,54.31775701,36.63551402,17.60747664
うち女,2721,55,72,100,121,73,63,80,110,145,151,163,179,222,264,239,212,177,289,6,227,1307,1181,678,8.360957643,48.13996317,43.49907919,24.97237569
