﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,294203,10362,10990,12855,14300,13575,13713,15448,17874,20910,19177,18749,19122,21508,23278,17082,14800,12899,13057,4504,34207,174376,81116,40756,11.8077729,60.19213045,28.00009665,14.06839513
うち男,144728,5286,5740,6643,7363,7148,6992,7942,9205,10665,9686,9512,9627,10730,11462,7954,6627,5266,4148,2732,17669,88870,35457,16041,12.44330826,62.58627004,24.9704217,11.29679709
うち女,149475,5076,5250,6212,6937,6427,6721,7506,8669,10245,9491,9237,9495,10778,11816,9128,8173,7633,8909,1772,16538,85506,45659,24715,11.19679357,57.89049647,30.91270997,16.73290319
中央,41345,1235,1392,1695,2011,1870,1910,1992,2450,3118,3280,3025,2853,2766,2986,2155,1775,1706,1857,1269,4322,25275,10479,5338,10.78450943,63.06767142,26.14781914,13.31969258
うち男,20122,621,700,855,979,950,973,1026,1218,1578,1669,1587,1491,1382,1435,942,723,637,595,761,2176,12853,4332,1955,11.23908889,66.38603378,22.37487733,10.09761892
うち女,21223,614,692,840,1032,920,937,966,1232,1540,1611,1438,1362,1384,1551,1213,1052,1069,1262,508,2146,12422,6147,3383,10.35964277,59.96620806,29.67414917,16.33116099
渡利,16016,449,468,700,749,699,860,801,908,1081,1096,1147,1304,1268,1275,875,725,656,694,261,1617,9913,4225,2075,10.26340844,62.91970803,26.81688353,13.17042209
うち男,7975,249,248,356,389,339,427,449,470,540,564,573,627,668,667,395,337,267,246,164,853,5046,1912,850,10.92049674,64.60120343,24.47829983,10.88208936
うち女,8041,200,220,344,360,360,433,352,438,541,532,574,677,600,608,480,388,389,448,97,764,4867,2313,1225,9.617321249,61.26636455,29.1163142,15.4204431
杉妻,13195,507,541,575,644,949,717,758,905,982,862,810,706,752,859,617,510,489,458,554,1623,8085,2933,1457,12.83917412,63.95854758,23.2022783,11.52598687
うち男,6650,263,290,301,349,488,364,373,468,486,446,423,360,382,436,281,268,194,148,330,854,4139,1327,610,13.51265823,65.49050633,20.99683544,9.651898734
うち女,6545,244,251,274,295,461,353,385,437,496,416,387,346,370,423,336,242,295,310,224,769,3946,1606,847,12.16579655,62.4268312,25.40737225,13.39977852
蓬萊,11672,298,436,584,631,557,476,523,616,777,688,625,638,1051,1222,990,703,461,349,47,1318,6582,3725,1513,11.33763441,56.61935484,32.04301075,13.01505376
うち男,5566,165,230,297,312,280,244,270,305,359,326,287,291,492,543,477,334,223,106,25,692,3166,1683,663,12.48872045,57.13770078,30.37357878,11.96534921
うち女,6106,133,206,287,319,277,232,253,311,418,362,338,347,559,679,513,369,238,243,22,626,3416,2042,850,10.28928337,56.14727153,33.5634451,13.97107166
清水,36346,1402,1496,1688,1856,1391,1631,1943,2395,2922,2649,2426,2352,2507,2535,2004,1815,1570,1445,319,4586,22072,9369,4830,12.72934188,61.26516224,26.00549588,13.40661171
うち男,17840,686,787,884,994,694,778,1004,1222,1528,1343,1228,1210,1237,1206,897,753,643,524,222,2357,11238,4023,1920,13.37836304,63.78703599,22.83460098,10.89794528
うち女,18506,716,709,804,862,697,853,939,1173,1394,1306,1198,1142,1270,1329,1107,1062,927,921,97,2229,10834,5346,2910,12.10820794,58.85164865,29.04014341,15.80748547
東部,11700,431,426,475,555,418,521,609,637,753,693,743,804,900,974,724,677,589,701,70,1332,6633,3665,1967,11.45313844,57.03353396,31.5133276,16.91315563
うち男,5654,240,227,242,270,214,255,300,324,390,343,376,408,450,500,331,312,238,181,53,709,3330,1562,731,12.65845385,59.45366899,27.88787716,13.05124085
うち女,6046,191,199,233,285,204,266,309,313,363,350,367,396,450,474,393,365,351,520,17,623,3303,2103,1236,10.33338862,54.78520484,34.88140654,20.50091226
北信,33932,1542,1439,1581,1656,1384,1774,2125,2319,2756,2264,2035,2004,2184,2561,1809,1472,1201,1161,665,4562,20501,8204,3834,13.71328945,61.62563501,24.66107554,11.52493462
うち男,16649,781,741,825,854,629,912,1056,1207,1414,1157,1005,1013,1046,1248,877,693,491,325,375,2347,10293,3634,1509,14.42177707,63.24812584,22.33009709,9.272459137
うち女,17283,761,698,756,802,755,862,1069,1112,1342,1107,1030,991,1138,1313,932,779,710,836,290,2215,10208,4570,2325,13.03477903,60.07179427,26.89342671,13.6821044
信陵,15231,552,530,702,703,550,673,771,899,1074,985,949,927,1034,1193,1027,997,790,729,146,1784,8565,4736,2516,11.82631753,56.77825655,31.39542592,16.67882002
うち男,7400,282,285,377,365,273,328,407,470,535,489,486,454,501,570,484,431,346,235,82,944,4308,2066,1012,12.89969937,58.86854332,28.23175731,13.828915
うち女,7831,270,245,325,338,277,345,364,429,539,496,463,473,533,623,543,566,444,494,64,840,4257,2670,1504,10.81498648,54.80880649,34.37620703,19.3639758
吉井田,12128,554,508,470,503,431,646,830,837,896,801,740,732,823,821,612,609,530,571,214,1532,7239,3143,1710,12.85882155,60.76044989,26.38072855,14.35286218
うち男,5895,266,286,245,250,223,332,419,423,472,415,355,373,410,379,279,278,207,161,122,797,3672,1304,646,13.80564698,63.60644379,22.58790923,11.19002252
うち女,6233,288,222,225,253,208,314,411,414,424,386,385,359,413,442,333,331,323,410,92,735,3567,1839,1064,11.96873473,58.08500244,29.94626282,17.32616838
西,7694,291,313,341,460,564,429,427,455,483,407,435,457,570,533,385,375,371,393,5,945,4687,2057,1139,12.29028482,60.9572116,26.75250358,14.81336975
うち男,4055,138,169,172,255,438,285,230,252,256,211,215,244,283,266,172,173,151,142,3,479,2669,904,466,11.8213228,65.86870681,22.30997038,11.50049358
うち女,3639,153,144,169,205,126,144,197,203,227,196,220,213,287,267,213,202,220,251,2,466,2018,1153,673,12.81275777,55.48529007,31.70195216,18.50426175
土湯温泉町,588,5,7,12,8,12,18,19,21,38,38,45,53,72,49,32,39,51,63,6,24,324,234,153,4.12371134,55.67010309,40.20618557,26.28865979
うち男,345,2,4,6,2,8,13,14,17,27,27,32,36,58,32,14,14,23,10,6,12,234,93,47,3.539823009,69.02654867,27.43362832,13.86430678
うち女,243,3,3,6,6,4,5,5,4,11,11,13,17,14,17,18,25,28,53,0,12,90,141,106,4.938271605,37.03703704,58.02469136,43.62139918
立子山,1265,22,18,18,37,37,38,38,53,53,45,73,102,153,164,101,99,98,116,0,58,629,578,313,4.584980237,49.72332016,45.6916996,24.743083
うち男,628,8,7,8,18,18,16,22,34,30,24,36,54,72,83,60,46,43,49,0,23,324,281,138,3.662420382,51.59235669,44.74522293,21.97452229
うち女,637,14,11,10,19,19,22,16,19,23,21,37,48,81,81,41,53,55,67,0,35,305,297,175,5.494505495,47.88069074,46.62480377,27.47252747
飯坂,21663,624,725,866,849,742,823,976,1197,1368,1244,1314,1473,1883,2170,1572,1285,1181,1178,193,2215,11869,7386,3644,10.31672101,55.28178854,34.40149045,16.9725198
うち男,10688,312,370,452,437,404,427,520,641,717,615,743,737,970,1067,739,562,478,379,118,1134,6211,3225,1419,10.72847682,58.76064333,30.51087985,13.42478713
うち女,10975,312,355,414,412,338,396,456,556,651,629,571,736,913,1103,833,723,703,799,75,1081,5658,4161,2225,9.917431193,51.90825688,38.17431193,20.41284404
信夫,25149,996,1022,1209,1229,1160,1268,1412,1565,1766,1523,1572,1714,2014,1958,1299,1126,956,1059,301,3227,15223,6398,3141,12.98696072,61.26448809,25.74855119,12.64085641
うち男,12381,519,550,600,612,612,634,730,801,900,745,768,825,1016,1006,619,532,401,320,191,1669,7643,2878,1253,13.69155045,62.69893355,23.609516,10.27891715
うち女,12768,477,472,609,617,548,634,682,764,866,778,804,889,998,952,680,594,555,739,110,1558,7580,3520,1888,12.30842155,59.8830779,27.80850055,14.91546848
松川,15428,357,464,591,987,1690,622,625,729,854,783,926,984,1102,1256,848,867,742,761,240,1412,9302,4474,2370,9.296813274,61.24572031,29.45746642,15.60442455
うち男,7847,184,250,306,538,1020,302,325,380,438,379,466,502,588,644,425,401,314,235,150,740,4938,2019,950,9.614135377,64.15486553,26.23099909,12.34247109
うち女,7581,173,214,285,449,670,320,300,349,416,404,460,482,514,612,423,466,428,526,90,672,4364,2455,1420,8.970764918,58.25657456,32.77266053,18.95608063
吾妻,25127,953,1032,1092,1169,920,1117,1383,1546,1652,1559,1531,1577,1941,2147,1626,1361,1154,1171,196,3077,14395,7459,3686,12.3420641,57.73936064,29.91857527,14.78480606
うち男,12177,489,506,586,600,440,594,681,785,817,808,751,777,932,1079,777,598,464,375,118,1581,7185,3293,1437,13.11053985,59.5820549,27.30740526,11.91641098
うち女,12950,464,526,506,569,480,523,702,761,835,751,780,800,1009,1068,849,763,690,796,78,1496,7210,4166,2249,11.62212554,56.01305158,32.36482287,17.47203232
飯野,5724,144,173,256,253,201,190,216,342,337,260,353,442,488,575,406,365,354,351,18,573,3082,2051,1070,10.04206099,54.01331931,35.9446197,18.75219068
うち男,2856,81,90,131,139,118,108,116,188,178,125,181,225,243,301,185,172,146,117,12,302,1621,921,435,10.61884669,56.99718706,32.38396624,15.29535865
うち女,2868,63,83,125,114,83,82,100,154,159,135,172,217,245,274,221,193,208,234,6,271,1461,1130,635,9.468902865,51.04821803,39.48287911,22.18728162
