﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,282623,9257,10407,11402,13024,12635,12219,13604,15101,17933,20504,18401,18158,18344,20426,20802,15464,12325,15388,7229,31066,159923,84405,43177,11.2805653,58.07061882,30.64881588,15.6782646
うち男,138149,4714,5301,5912,6709,6697,6309,6908,7697,9169,10341,9165,9167,9100,9914,9929,6840,5051,4909,4317,15927,81262,36643,16800,11.90074123,60.71940941,27.37984936,12.55305159
うち女,144474,4543,5106,5490,6315,5938,5910,6696,7404,8764,10163,9236,8991,9244,10512,10873,8624,7274,10479,2912,15139,78661,47762,26377,10.69425411,55.56646558,33.73928032,18.63282519
中央,39911,1142,1261,1477,1720,1691,1812,1814,1958,2466,3115,3232,2883,2634,2523,2560,1932,1481,2089,2121,3880,23325,10585,5502,10.26726647,61.72267796,28.01005557,14.55940725
うち男,19190,585,625,746,841,843,929,911,969,1214,1528,1624,1515,1342,1206,1165,781,533,604,1229,1956,11716,4289,1918,10.89026223,65.23022103,23.87951673,10.67869272
うち女,20721,557,636,731,879,848,883,903,989,1252,1587,1608,1368,1292,1317,1395,1151,948,1485,892,1924,11609,6296,3584,9.702960311,58.54556458,31.75147511,18.07453729
渡利,15415,483,467,535,740,693,791,881,769,907,1062,1048,1115,1224,1193,1099,770,576,791,271,1485,9230,4429,2137,9.805863708,60.94823032,29.24590597,14.11119915
うち男,7601,253,252,279,350,369,403,460,424,442,522,526,538,589,615,547,328,255,280,169,784,4623,2025,863,10.5489774,62.20398278,27.24703983,11.61194833
うち女,7814,230,215,256,390,324,388,421,345,465,540,522,577,635,578,552,442,321,511,102,701,4607,2404,1274,9.08973029,59.73807054,31.17219917,16.51970954
杉妻,12876,407,504,547,670,841,774,740,742,864,968,842,795,703,706,713,546,428,533,553,1458,7939,2926,1507,11.83153453,64.42424734,23.74421813,12.22916498
うち男,6488,195,265,298,354,463,422,372,377,457,484,446,411,356,359,343,224,188,164,310,758,4142,1278,576,12.26934283,67.04435092,20.68630625,9.323405633
うち女,6388,212,239,249,316,378,352,368,365,407,484,396,384,347,347,370,322,240,369,243,700,3797,1648,931,11.3913751,61.79007323,26.81855167,15.15052889
蓬萊,10653,222,295,437,589,559,378,331,412,572,757,619,580,630,997,1155,914,558,474,174,954,5427,4098,1946,9.10392213,51.78929287,39.106785,18.57047428
うち男,5108,93,159,230,322,319,202,168,196,272,360,294,267,278,468,504,434,260,175,107,482,2678,1841,869,9.638072386,53.54929014,36.81263747,17.3765247
うち女,5545,129,136,207,267,240,176,163,216,300,397,325,313,352,529,651,480,298,299,67,472,2749,2257,1077,8.616283315,50.18254838,41.20116831,19.66046002
清水,35606,1285,1478,1576,1605,1323,1448,1720,2022,2458,2830,2498,2372,2290,2363,2324,1846,1523,1880,765,4339,20566,9936,5249,12.45371832,59.02815648,28.5181252,15.06558365
うち男,17311,649,744,814,839,681,714,848,1030,1265,1456,1239,1223,1166,1121,1060,792,576,643,451,2207,10461,4192,2011,13.09015421,62.04626335,24.86358244,11.92763938
うち女,18295,636,734,762,766,642,734,872,992,1193,1374,1259,1149,1124,1242,1264,1054,947,1237,314,2132,10105,5744,3238,11.85696012,56.19820922,31.94483065,18.00789722
東部,11200,428,460,440,448,384,406,589,623,671,751,671,731,758,867,875,664,586,784,64,1328,6032,3776,2034,11.92528736,54.16666667,33.90804598,18.26508621
うち男,5368,227,256,234,219,182,213,277,333,345,395,321,368,371,422,429,287,245,200,44,717,3024,1583,732,13.46731781,56.79939895,29.73328325,13.74906086
うち女,5832,201,204,206,229,202,193,312,290,326,356,350,363,387,445,446,377,341,584,20,611,3008,2193,1302,10.51273228,51.75498968,37.73227805,22.40192705
北信,33067,1267,1423,1453,1563,1402,1528,1754,2041,2361,2667,2166,1928,1902,2093,2247,1652,1223,1458,939,4143,19312,8673,4333,12.89529382,60.10956175,26.99514442,13.48667829
うち男,16240,646,723,742,791,721,755,901,1034,1220,1376,1109,940,948,972,1060,757,519,459,567,2111,9795,3767,1735,13.46902316,62.49601225,24.03496459,11.06999298
うち女,16827,621,700,711,772,681,773,853,1007,1141,1291,1057,988,954,1121,1187,895,704,999,372,2032,9517,4906,2598,12.34883014,57.83652385,29.814646,15.78851413
信陵,14306,439,521,551,644,521,591,666,725,932,1043,944,893,893,997,1080,941,796,886,243,1511,7852,4700,2623,10.74450686,55.83445922,33.42103392,18.65178127
うち男,6941,239,275,294,348,246,275,344,373,485,511,479,458,428,487,495,422,328,307,147,808,3947,2039,1057,11.89284663,58.09537827,30.0117751,15.55784516
うち女,7365,200,246,257,296,275,316,322,352,447,532,465,435,465,510,585,519,468,579,96,703,3905,2661,1566,9.671206493,53.72128216,36.60751135,21.54354106
吉井田,12023,505,516,495,440,449,566,757,786,805,838,747,760,698,795,742,589,519,714,302,1516,6846,3359,1822,12.93405,58.40798567,28.65796434,15.54474874
うち男,5837,257,262,266,225,241,292,383,395,401,428,375,373,341,393,333,253,214,223,182,785,3454,1416,690,13.88152078,61.07869142,25.0397878,12.20159151
うち女,6186,248,254,229,215,208,274,374,391,404,410,372,387,357,402,409,336,305,491,120,731,3392,1943,1132,12.05077481,55.91823277,32.03099242,18.66139136
西,7152,222,244,261,385,542,407,319,359,419,464,387,422,441,581,526,358,327,467,21,727,4145,2259,1152,10.19492357,58.12648997,31.67858645,16.154817
うち男,3740,114,110,149,227,372,282,187,187,222,243,204,200,232,279,259,164,134,158,17,373,2356,994,456,10.01880204,63.28229922,26.69889874,12.24818695
うち女,3412,108,134,112,158,170,125,132,172,197,221,183,222,209,302,267,194,193,309,4,354,1789,1265,696,10.38732394,52.49413146,37.1185446,20.42253521
土湯温泉町,342,4,4,6,8,5,7,11,8,6,13,16,23,22,28,31,30,36,72,12,14,119,197,138,4.242424242,36.06060606,59.6969697,41.81818182
うち男,164,4,0,3,5,3,5,9,4,3,6,6,16,12,18,17,13,14,20,6,7,69,82,47,4.430379747,43.67088608,51.89873418,29.74683544
うち女,178,0,4,3,3,2,2,2,4,3,7,10,7,10,10,14,17,22,52,6,7,50,115,91,4.069767442,29.06976744,66.86046512,52.90697674
立子山,1107,9,17,14,20,29,28,25,30,46,52,45,82,105,157,147,97,87,116,1,40,462,604,300,3.616636528,41.7721519,54.61121157,27.12477396
うち男,548,4,8,5,9,17,13,13,19,31,26,24,41,54,75,74,54,38,42,1,17,247,283,134,3.10786106,45.15539305,51.73674589,24.49725777
うち女,559,5,9,9,11,12,15,12,11,15,26,21,41,51,82,73,43,49,74,0,23,215,321,166,4.114490161,38.46153846,57.42397138,29.69588551
飯坂,20336,621,690,751,827,619,685,844,1001,1228,1400,1184,1263,1413,1773,1956,1419,1081,1395,186,2062,10464,7624,3895,10.23325062,51.93052109,37.83622829,19.33002481
うち男,9829,322,332,365,430,322,353,414,514,660,719,567,683,690,863,954,640,426,450,125,1019,5352,3333,1516,10.5008244,55.15251443,34.34666117,15.62242374
うち女,10507,299,358,386,397,297,332,430,487,568,681,617,580,723,910,1002,779,655,945,61,1043,5112,4291,2379,9.984683132,48.9373923,41.07792456,22.77426766
信夫,24559,954,999,1067,1164,1043,1109,1297,1431,1556,1759,1455,1524,1703,1936,1756,1180,950,1160,516,3020,14041,6982,3290,12.56082852,58.39953417,29.03963732,13.6838165
うち男,12110,479,512,584,573,551,567,664,714,797,896,696,756,826,985,888,532,422,354,314,1575,7040,3181,1308,13.35198372,59.68124788,26.9667684,11.08850458
うち女,12449,475,487,483,591,492,542,633,717,759,863,759,768,877,951,868,648,528,806,202,1445,7001,3801,1982,11.79880787,57.16502,31.03617212,16.18355516
松川,14888,400,442,516,998,1515,573,592,668,758,849,775,919,956,1023,1106,710,682,791,615,1358,8603,4312,2183,9.514467876,60.27464443,30.21088769,15.2946122
うち男,7551,209,229,278,548,831,303,308,351,399,419,380,460,488,531,557,342,281,254,383,716,4487,1965,877,9.988839286,62.59765625,27.41350446,12.23493304
うち女,7337,191,213,238,450,684,270,284,317,359,430,395,459,468,492,549,368,401,537,232,642,4116,2347,1306,9.035890218,57.93103448,33.0330753,18.38142153
吾妻,23974,750,949,1108,974,860,955,1084,1301,1563,1617,1522,1511,1560,1904,1948,1457,1151,1341,419,2807,12947,7801,3949,11.91679049,54.96497559,33.11823392,16.76501804
うち男,11570,381,472,540,515,449,492,554,654,775,805,771,735,769,885,961,649,478,438,247,1393,6519,3411,1565,12.30239336,57.57308134,30.1245253,13.82142542
うち女,12404,369,477,568,459,411,463,530,647,788,812,751,776,791,1019,987,808,673,903,172,1414,6428,4390,2384,11.55984303,52.55068672,35.88947024,19.48986266
飯野,5208,119,137,168,229,159,161,180,225,321,319,250,357,412,490,537,359,321,437,27,424,2613,2144,1117,8.183748311,50.4342791,41.38197259,21.55954449
うち男,2553,57,77,85,113,87,89,95,123,181,167,104,183,210,235,283,168,140,138,18,219,1352,964,446,8.639053254,53.33333333,38.02761341,17.59368836
うち女,2655,62,60,83,116,72,72,85,102,140,152,146,174,202,255,254,191,181,299,9,205,1261,1180,671,7.747543462,47.65684051,44.59561602,25.3590325
