﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,287391,9940,10317,11652,13878,12756,12416,14128,15957,19015,20576,18617,18441,19343,22526,19072,16265,12721,15267,4504,31909,165127,85851,44253,11.27976895,58.37207083,30.34816022,15.64334876
うち男,141064,5058,5352,6052,7231,6771,6393,7186,8057,9779,10427,9335,9287,9664,11032,9124,7349,5285,4950,2732,16462,84130,37740,17584,11.90035567,60.81745366,27.28219067,12.71144782
うち女,146327,4882,4965,5600,6647,5985,6023,6942,7900,9236,10149,9282,9154,9679,11494,9948,8916,7436,10317,1772,15447,80997,48111,26669,10.6858981,56.03196015,33.28214175,18.44903324
中央,40105,1215,1235,1507,1852,1901,1835,1760,2040,2733,3212,3208,2902,2676,2735,2404,1918,1619,2084,1269,3957,24119,10760,5621,10.1889999,62.10474817,27.70625193,14.47368421
うち男,19366,607,619,767,914,959,926,854,980,1373,1577,1637,1519,1401,1294,1117,776,618,667,761,1993,12140,4472,2061,10.71217415,65.25127654,24.03654931,11.07766729
うち女,20739,608,616,740,938,942,909,906,1060,1360,1635,1571,1383,1275,1441,1287,1142,1001,1417,508,1964,11979,6288,3560,9.707874055,59.21111166,31.08101429,17.59675745
渡利,15585,487,407,590,795,632,776,853,763,931,1109,1122,1144,1259,1235,999,843,590,789,261,1484,9384,4456,2222,9.684155573,61.23727486,29.07856956,14.50013051
うち男,7726,273,230,306,407,336,385,444,400,467,535,553,562,613,652,484,367,273,275,164,809,4702,2051,915,10.69822798,62.17931764,27.12245438,12.09997355
うち女,7859,214,177,284,388,296,391,409,363,464,574,569,582,646,583,515,476,317,514,97,675,4682,2405,1307,8.696212316,60.31950528,30.9842824,16.8384437
杉妻,13151,476,505,547,625,852,811,682,791,945,935,830,801,710,824,670,588,439,566,554,1528,7982,3087,1593,12.12987219,63.36429309,24.50583472,12.64586806
うち男,6649,246,261,293,321,472,430,355,386,482,465,436,412,365,414,325,277,195,184,330,800,4124,1395,656,12.66023105,65.26349106,22.07627789,10.38138946
うち女,6502,230,244,254,304,380,381,327,405,463,470,394,389,345,410,345,311,244,382,224,728,3858,1692,937,11.5960497,61.45269194,26.95125836,14.92513539
蓬萊,10974,256,353,458,638,506,411,386,492,656,759,611,588,720,1143,1059,918,511,462,47,1067,5767,4093,1891,9.764802782,52.77752357,37.45767365,17.30575638
うち男,5238,117,192,248,334,283,205,197,246,314,372,279,259,337,522,480,450,223,155,25,557,2826,1830,828,10.6848264,54.21062728,35.10454633,15.8833685
うち女,5736,139,161,210,304,223,206,189,246,342,387,332,329,383,621,579,468,288,307,22,510,2941,2263,1063,8.925446272,51.4700735,39.60448022,18.60343017
清水,35812,1367,1465,1584,1802,1294,1388,1810,2136,2629,2898,2502,2346,2313,2553,2149,1941,1578,1738,319,4416,21118,9959,5257,12.44188995,59.49905615,28.0590539,14.81137126
うち男,17516,704,739,804,954,690,692,918,1052,1357,1495,1251,1204,1161,1221,974,839,636,603,222,2247,10774,4273,2078,12.99294553,62.29906326,24.70799121,12.015728
うち女,18296,663,726,780,848,604,696,892,1084,1272,1403,1251,1142,1152,1332,1175,1102,942,1135,97,2169,10344,5686,3179,11.91823727,56.83828782,31.24347492,17.46799275
東部,11428,441,441,447,498,400,399,623,644,677,716,702,780,811,918,795,695,587,784,70,1329,6250,3779,2066,11.7010037,55.02729354,33.27170276,18.18982215
うち男,5524,228,248,245,249,203,195,304,327,349,372,342,409,396,456,389,307,252,200,53,721,3146,1604,759,13.17857796,57.50319868,29.31822336,13.87314933
うち女,5904,213,193,202,249,197,204,319,317,328,344,360,371,415,462,406,388,335,584,17,608,3104,2175,1307,10.32784101,52.72634619,36.94581281,22.20146085
北信,33738,1448,1403,1438,1689,1446,1471,1870,2184,2496,2637,2123,1925,2002,2409,2129,1701,1264,1438,665,4289,19843,8941,4403,12.96828228,59.99758111,27.03413661,13.31297433
うち男,16530,723,720,752,863,704,737,926,1110,1329,1341,1081,934,992,1122,1067,805,514,435,375,2195,10017,3943,1754,13.58712473,62.00557103,24.40730424,10.85731972
うち女,17208,725,683,686,826,742,734,944,1074,1167,1296,1042,991,1010,1287,1062,896,750,1003,290,2094,9826,4998,2649,12.37734957,58.08015132,29.54249911,15.65787918
信陵,14790,485,519,582,718,514,570,712,818,933,1127,950,878,961,1092,1054,1029,822,880,146,1586,8181,4877,2731,10.83037421,55.86588364,33.30374215,18.64927615
うち男,7137,250,282,313,376,238,266,361,409,482,579,464,449,451,522,493,466,350,304,82,845,4075,2135,1120,11.97732105,57.76045358,30.26222537,15.87526577
うち女,7653,235,237,269,342,276,304,351,409,451,548,486,429,510,570,561,563,472,576,64,741,4106,2742,1611,9.764132297,54.10462512,36.13124259,21.22809329
吉井田,12099,540,469,490,497,483,557,799,778,846,795,775,752,728,859,683,616,532,686,214,1499,7010,3376,1834,12.61253681,58.98190997,28.40555322,15.43121582
うち男,5877,276,238,267,277,241,275,419,380,418,411,401,364,372,418,296,262,230,210,122,781,3558,1416,702,13.57080799,61.82450043,24.60469157,12.19808862
うち女,6222,264,231,223,220,242,282,380,398,428,384,374,388,356,441,387,354,302,476,92,718,3452,1960,1132,11.71288744,56.3132137,31.97389886,18.46655791
西,7205,237,245,278,445,546,387,339,359,436,437,391,442,466,613,411,371,360,437,5,760,4248,2192,1168,10.55555556,59,30.44444444,16.22222222
うち男,3834,132,120,149,271,406,268,210,177,242,230,189,230,234,308,195,167,146,157,3,401,2457,973,470,10.46724093,64.13469068,25.39806839,12.26833725
うち女,3371,105,125,129,174,140,119,129,182,194,207,202,212,232,305,216,204,214,280,2,359,1791,1219,698,10.655981,53.16117542,36.18284357,20.71831404
土湯温泉町,501,2,1,10,7,7,6,22,16,16,33,38,47,46,66,31,36,42,69,6,13,238,244,147,2.626262626,48.08080808,49.29292929,29.6969697
うち男,307,1,0,7,4,3,4,18,11,14,25,27,29,39,51,19,15,15,19,6,8,174,119,49,2.657807309,57.80730897,39.53488372,16.27906977
うち女,194,1,1,3,3,4,2,4,5,2,8,11,18,7,15,12,21,27,50,0,5,64,125,98,2.577319588,32.98969072,64.43298969,50.51546392
立子山,1155,19,12,18,27,22,31,25,29,56,45,55,84,117,161,133,108,88,125,0,49,491,615,321,4.242424242,42.51082251,53.24675325,27.79220779
うち男,593,8,5,11,15,13,14,14,18,36,26,30,43,59,79,69,60,41,52,0,24,268,301,153,4.047217538,45.19392917,50.75885329,25.8010118
うち女,562,11,7,7,12,9,17,11,11,20,19,25,41,58,82,64,48,47,73,0,25,223,314,168,4.448398577,39.6797153,55.87188612,29.89323843
飯坂,20871,602,670,804,844,718,688,854,1074,1277,1360,1246,1291,1584,2038,1755,1469,1122,1282,193,2076,10936,7666,3873,10.03965567,52.88712641,37.07321791,18.73005126
うち男,10333,296,338,407,438,370,392,457,577,662,730,636,668,820,1029,834,687,435,439,118,1041,5750,3424,1561,10.19089574,56.28976995,33.51933431,15.28144885
うち女,10538,306,332,397,406,348,296,397,497,615,630,610,623,764,1009,921,782,687,843,75,1035,5186,4242,2312,9.892000382,49.56513428,40.54286533,22.09691293
信夫,25062,1043,1009,1112,1231,1074,1161,1356,1486,1693,1698,1452,1572,1795,2092,1531,1229,971,1256,301,3164,14518,7079,3456,12.7781592,58.63252696,28.58931384,13.95743306
うち男,12304,522,541,563,603,561,593,677,780,855,849,715,759,872,1061,776,563,445,378,191,1626,7264,3223,1386,13.42359449,59.96862875,26.60777677,11.44225213
うち女,12758,521,468,549,628,513,568,679,706,838,849,737,813,923,1031,755,666,526,878,110,1538,7254,3856,2070,12.1600253,57.35294118,30.48703352,16.36622391
松川,14911,367,415,537,781,1315,809,641,683,803,853,790,952,1051,1161,1036,826,742,909,240,1319,8678,4674,2477,8.990525527,59.15070547,31.858769,16.88364801
うち男,7565,205,222,284,433,736,455,321,362,422,447,382,481,527,619,522,390,310,297,150,711,4566,2138,997,9.588671612,61.57788267,28.83344572,13.44571814
うち女,7346,162,193,253,348,579,354,320,321,381,406,408,471,524,542,514,436,432,612,90,608,4112,2536,1480,8.379272326,56.67034179,34.95038589,20.3969129
吾妻,24525,833,1005,1047,1171,859,957,1215,1416,1549,1660,1525,1536,1665,2073,1778,1563,1140,1337,196,2885,13553,7891,4040,11.85827613,55.70718073,32.43454314,16.6056969
うち男,11843,402,506,542,636,430,467,619,711,786,826,774,749,807,995,845,723,471,436,118,1450,6805,3470,1630,12.36673774,58.03837953,29.59488273,13.90191898
うち女,12682,431,499,505,535,429,490,596,705,763,834,751,787,858,1078,933,840,669,901,78,1435,6748,4421,2410,11.38527452,53.53855919,35.0761663,19.120914
飯野,5479,122,163,203,258,187,159,181,248,339,302,297,401,439,554,455,414,314,425,18,488,2811,2162,1153,8.936092291,51.47408899,39.58981871,21.1133492
うち男,2722,68,91,94,136,126,89,92,131,191,147,138,216,218,269,239,195,131,139,12,253,1484,973,465,9.335793358,54.7601476,35.90405904,17.15867159
うち女,2757,54,72,109,122,61,70,89,117,148,155,159,185,221,285,216,219,183,286,6,235,1327,1189,688,8.542348237,48.23700473,43.22064704,25.0090876
