﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,276113,8289,10361,10673,12266,12345,11430,12827,14236,16242,19366,19874,17841,17881,18531,21534,16196,12760,16232,7229,29323,154308,85253,45188,10.90544621,57.38831615,31.70623763,16.8057601
うち男,134662,4209,5274,5499,6397,6419,5827,6512,7257,8204,9754,10032,8996,8888,9009,10268,7326,5290,5184,4317,14982,78286,37077,17800,11.49411178,60.06060839,28.44527983,13.65606659
うち女,141451,4080,5087,5174,5869,5926,5603,6315,6979,8038,9612,9842,8845,8993,9522,11266,8870,7470,11048,2912,14341,76022,48176,27388,10.35159775,54.87407878,34.77432348,19.76916247
中央,39212,1081,1272,1345,1652,1706,1701,1754,1840,2202,2859,3237,3087,2631,2439,2637,1984,1514,2150,2121,3698,22669,10724,5648,9.970073603,61.11725216,28.91267423,15.22741366
うち男,18857,564,608,689,841,831,857,844,923,1064,1389,1607,1635,1347,1214,1211,854,535,615,1229,1861,11338,4429,2004,10.5570683,64.31813025,25.12480145,11.36827774
うち女,20355,517,664,656,811,875,844,910,917,1138,1470,1630,1452,1284,1225,1426,1130,979,1535,892,1837,11331,6295,3644,9.438421621,58.21815753,32.34342085,18.72270462
渡利,15089,484,494,456,621,715,721,861,795,772,1004,1091,1040,1184,1158,1163,838,616,805,271,1434,8804,4580,2259,9.677419355,59.41422594,30.9083547,15.24497233
うち男,7419,248,273,235,312,362,359,442,420,391,507,529,515,572,584,588,374,257,282,169,756,4409,2085,913,10.42758621,60.8137931,28.75862069,12.59310345
うち女,7670,236,221,221,309,353,362,419,375,381,497,562,525,612,574,575,464,359,523,102,678,4395,2495,1346,8.958773784,58.07346723,32.96775899,17.78541226
杉妻,12735,354,465,535,606,854,759,735,727,780,946,881,833,732,662,751,539,468,555,553,1354,7853,2975,1562,11.11475948,64.46396322,24.42127729,12.82219668
うち男,6376,173,255,285,315,424,428,375,376,400,468,477,435,367,324,356,237,195,176,310,713,4065,1288,608,11.75403891,67.01285856,21.23310254,10.02307946
うち女,6359,181,210,250,291,430,331,360,351,380,478,404,398,365,338,395,302,273,379,243,641,3788,1687,954,10.48070634,61.93590582,27.58338784,15.59843035
蓬萊,10177,183,270,334,512,555,375,324,333,468,652,708,562,583,770,1165,925,722,562,174,787,5072,4144,2209,7.867639708,50.70478856,41.42757173,22.08337499
うち男,4850,86,126,185,275,283,212,177,167,226,310,339,264,261,344,521,418,342,207,107,397,2514,1832,967,8.370229812,53.00442758,38.62534261,20.38794012
うち女,5327,97,144,149,237,272,163,147,166,242,342,369,298,322,426,644,507,380,355,67,390,2558,2312,1242,7.414448669,48.63117871,43.95437262,23.6121673
清水,35209,1164,1543,1480,1627,1206,1392,1653,1882,2227,2691,2718,2443,2242,2234,2477,1894,1556,2015,765,4187,20081,10176,5465,12.1559633,58.30042968,29.54360701,15.86633376
うち男,17050,588,779,770,837,614,678,819,946,1103,1391,1379,1238,1145,1084,1144,814,630,640,451,2137,10150,4312,2084,12.87426953,61.14826194,25.97746852,12.55497319
うち女,18159,576,764,710,790,592,714,834,936,1124,1300,1339,1205,1097,1150,1333,1080,926,1375,314,2050,9931,5864,3381,11.48781171,55.65144298,32.86074531,18.94648361
東部,10756,354,456,443,419,350,348,464,604,643,696,706,656,757,788,868,720,565,855,64,1253,5643,3796,2140,11.71904227,52.77777778,35.50317995,20.01496446
うち男,5139,174,242,254,214,186,161,228,312,326,352,362,317,384,376,420,327,231,229,44,670,2842,1583,787,13.1501472,55.78017664,31.06967615,15.44651619
うち女,5617,180,214,189,205,164,187,236,292,317,344,344,339,373,412,448,393,334,626,20,583,2801,2213,1353,10.41629444,50.04466679,39.53903877,24.17366446
北信,32317,1081,1379,1379,1508,1364,1507,1534,1878,2166,2454,2455,2021,1842,1865,2272,1774,1287,1612,939,3839,18729,8810,4673,12.23468672,59.68831665,28.07699662,14.89259991
うち男,15797,543,692,699,802,654,716,803,971,1081,1275,1250,1013,896,900,1032,833,554,516,567,1934,9461,3835,1903,12.69862114,62.12081418,25.18056467,12.49507551
うち女,16520,538,687,680,706,710,791,731,907,1085,1179,1205,1008,946,965,1240,941,733,1096,372,1905,9268,4975,2770,11.79712658,57.39410453,30.80876889,17.1538271
信陵,13843,401,467,546,606,455,530,620,666,834,973,1038,892,873,917,1055,916,823,988,243,1414,7487,4699,2727,10.39705882,55.05147059,34.55147059,20.05147059
うち男,6679,221,247,286,336,223,273,297,344,433,475,529,424,437,438,489,422,334,324,147,754,3771,2007,1080,11.54317208,57.73116963,30.7256583,16.53398653
うち女,7164,180,220,260,270,232,257,323,322,401,498,509,468,436,479,566,494,489,664,96,660,3716,2692,1647,9.337860781,52.57498585,38.08715337,23.30220713
吉井田,11963,435,544,470,501,425,536,694,757,795,835,810,761,728,708,788,613,494,767,302,1449,6842,3370,1874,12.4260355,58.67421319,28.89975131,16.07066289
うち男,5799,214,283,238,269,204,268,367,387,390,409,425,382,347,354,369,275,179,257,182,735,3448,1434,711,13.08527684,61.385081,25.52964216,12.65800249
うち女,6164,221,261,232,232,221,268,327,370,405,426,385,379,381,354,419,338,315,510,120,714,3394,1936,1163,11.81336863,56.15486433,32.03176704,19.24222369
西,6695,176,218,243,330,457,359,299,318,346,449,419,406,436,498,586,365,304,465,21,637,3819,2218,1134,9.544501049,57.22205574,33.23344321,16.99130956
うち男,3464,89,102,116,197,326,239,174,176,173,232,225,195,230,237,295,166,126,149,17,307,2167,973,441,8.906295329,62.86626052,28.22744415,12.79373368
うち女,3231,87,116,127,133,131,120,125,142,173,217,194,211,206,261,291,199,178,316,4,330,1652,1245,693,10.2262163,51.19305857,38.58072513,21.47505423
土湯温泉町,323,2,6,2,8,4,7,11,12,5,9,13,23,26,24,29,21,33,76,12,10,118,183,130,3.215434084,37.94212219,58.84244373,41.80064309
うち男,159,2,3,0,5,1,5,8,9,2,6,7,13,16,14,16,8,15,23,6,5,72,76,46,3.267973856,47.05882353,49.67320261,30.06535948
うち女,164,0,3,2,3,3,2,3,3,3,3,6,10,10,10,13,13,18,53,6,5,46,107,84,3.164556962,29.11392405,67.72151899,53.16455696
立子山,1016,9,11,14,18,18,23,28,24,35,44,44,69,93,122,161,112,84,106,1,34,396,585,302,3.349753695,39.01477833,57.63546798,29.75369458
うち男,508,5,5,7,8,11,12,15,13,23,27,26,33,46,63,82,57,41,33,1,17,214,276,131,3.353057199,42.20907298,54.43786982,25.8382643
うち女,508,4,6,7,10,7,11,13,11,12,17,18,36,47,59,79,55,43,73,0,17,182,309,171,3.346456693,35.82677165,60.82677165,33.66141732
飯坂,19714,581,702,715,801,621,660,788,939,1113,1322,1342,1156,1307,1531,1965,1484,1132,1369,186,1998,10049,7481,3985,10.23146252,51.45944285,38.30909463,20.40659566
うち男,9517,289,363,353,390,318,308,405,472,590,678,694,600,658,731,962,664,475,442,125,1005,5113,3274,1581,10.70059625,54.43994889,34.85945486,16.8334753
うち女,10197,292,339,362,411,303,352,383,467,523,644,648,556,649,800,1003,820,657,927,61,993,4936,4207,2404,9.796764009,48.69771113,41.50552486,23.71744278
信夫,23822,760,1022,1014,1125,1041,910,1185,1297,1499,1653,1653,1373,1572,1758,1962,1267,1004,1211,516,2796,13308,7202,3482,11.99691067,57.10117566,30.90191367,14.94035871
うち男,11783,392,520,534,575,579,485,591,644,776,845,805,674,766,856,999,599,432,397,314,1446,6740,3283,1428,12.60789956,58.76711134,28.6249891,12.45095475
うち女,12039,368,502,480,550,462,425,594,653,723,808,848,699,806,902,963,668,572,814,202,1350,6568,3919,2054,11.40491679,55.48703219,33.10805103,17.35236969
松川,14670,404,460,484,716,1635,669,566,703,686,842,812,810,924,968,1088,808,633,847,615,1348,8363,4344,2288,9.590892921,59.5019566,30.90715048,16.2789043
うち男,7476,209,247,252,398,905,364,285,383,354,427,401,405,456,478,567,371,293,298,383,708,4378,2007,962,9.981672071,61.72282532,28.29550261,13.56266742
うち女,7194,195,213,232,318,730,305,281,320,332,415,411,405,468,490,521,437,340,549,232,640,3985,2337,1326,9.192760701,57.23929905,33.56794025,19.04625108
吾妻,23681,711,910,1057,1030,820,811,1144,1266,1407,1615,1651,1417,1568,1666,2025,1562,1186,1416,419,2678,12729,7855,4164,11.51233772,54.72014444,33.76751784,17.90043848
うち男,11389,364,455,515,526,437,395,604,603,726,791,832,710,764,804,961,709,499,447,247,1334,6388,3420,1655,11.97271585,57.33261533,30.69466882,14.8537067
うち女,12292,347,455,542,504,383,416,540,663,681,824,819,707,804,862,1064,853,687,969,172,1344,6341,4435,2509,11.08910891,52.31848185,36.59240924,20.70132013
飯野,4891,109,142,156,186,119,122,167,195,264,322,296,292,383,423,542,374,339,433,27,407,2346,2111,1146,8.367598684,48.23190789,43.40049342,23.56085526
うち男,2400,48,74,81,97,61,67,78,111,146,172,145,143,196,208,256,198,152,149,18,203,1216,963,499,8.52225021,51.0495382,40.42821159,20.94878254
うち女,2491,61,68,75,89,58,55,89,84,118,150,151,149,187,215,286,176,187,284,9,204,1130,1148,647,8.219178082,45.52780016,46.25302176,26.06768735
