﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,291573,10278,10689,12308,14504,12833,13147,15021,16885,20508,19934,18335,18788,20551,24574,16472,15379,12896,13967,4504,33275,170506,83288,42242,11.5912899,59.39547635,29.01323375,14.71492916
うち男,143283,5231,5579,6319,7456,6868,6697,7708,8617,10461,10071,9269,9428,10313,12127,7722,6907,5312,4466,2732,17129,86888,36534,16685,12.18703531,61.81955304,25.99341164,11.87113574
うち女,148290,5047,5110,5989,7048,5965,6450,7313,8268,10047,9863,9066,9360,10238,12447,8750,8472,7584,9501,1772,16146,83618,46754,25557,11.01980644,57.07012108,31.91007248,17.44290804
中央,40758,1182,1326,1621,1996,1838,1838,1890,2256,3006,3287,3054,2842,2637,3132,2119,1833,1654,1978,1269,4129,24644,10716,5465,10.45607638,62.40725265,27.13667097,13.83929702
うち男,19709,566,689,795,966,960,932,952,1108,1512,1627,1589,1494,1317,1514,937,744,608,638,761,2050,12457,4441,1990,10.81908381,65.74308634,23.43782985,10.5024277
うち女,21049,616,637,826,1030,878,906,938,1148,1494,1660,1465,1348,1320,1618,1182,1089,1046,1340,508,2079,12187,6275,3475,10.12122097,59.33012025,30.54865878,16.91738474
渡利,15798,464,425,664,812,639,861,819,791,1060,1095,1093,1232,1289,1346,841,756,633,717,261,1553,9691,4293,2106,9.995494626,62.37368861,27.63081676,13.5547403
うち男,7861,271,229,330,431,314,443,451,376,550,534,542,603,649,712,391,343,278,250,164,830,4893,1974,871,10.78342211,63.57022216,25.64635572,11.31609718
うち女,7937,193,196,334,381,325,418,368,415,510,561,551,629,640,634,450,413,355,467,97,723,4798,2319,1235,9.221938776,61.19897959,29.57908163,15.75255102
杉妻,13155,507,523,571,608,949,728,723,836,974,872,805,758,726,899,583,538,489,512,554,1601,7979,3021,1539,12.70534085,63.3203714,23.97428775,12.2133164
うち男,6650,272,273,300,316,521,369,356,423,478,460,407,399,386,445,280,267,194,174,330,845,4115,1360,635,13.37025316,65.11075949,21.51898734,10.04746835
うち女,6505,235,250,271,292,428,359,367,413,496,412,398,359,340,454,303,271,295,338,224,756,3864,1661,904,12.03629995,61.51886642,26.44483363,14.39261264
蓬萊,11387,263,393,542,683,528,426,467,563,721,743,629,599,908,1301,941,773,470,390,47,1198,6267,3875,1633,10.5643739,55.26455026,34.17107584,14.40035273
うち男,5442,135,211,283,354,262,229,239,277,337,359,286,275,425,582,450,361,229,123,25,629,3043,1745,713,11.61159313,56.17500462,32.21340225,13.16226694
うち女,5945,128,182,259,329,266,197,228,286,384,384,343,324,483,719,491,412,241,267,22,569,3224,2130,920,9.606618268,54.43187574,35.96150599,15.53266926
清水,36289,1435,1479,1620,1896,1260,1660,1881,2280,2890,2761,2438,2314,2417,2711,1926,1854,1581,1567,319,4534,21797,9639,5002,12.60494857,60.59772032,26.79733111,13.90603281
うち男,17773,724,766,817,1009,644,780,986,1173,1478,1409,1226,1184,1214,1309,850,787,649,546,222,2307,11103,4141,1982,13.14455017,63.26135263,23.5940972,11.29280383
うち女,18516,711,713,803,887,616,880,895,1107,1412,1352,1212,1130,1203,1402,1076,1067,932,1021,97,2227,10694,5498,3020,12.09077583,58.05961236,29.84961181,16.39611271
東部,11721,489,441,454,546,370,511,606,669,745,713,722,782,880,1008,687,701,590,737,70,1384,6544,3723,2028,11.87880869,56.16685263,31.95433868,17.40623122
うち男,5668,254,243,235,283,183,246,295,347,378,371,361,394,439,520,318,323,239,186,53,732,3297,1586,748,13.03650935,58.71772039,28.24577026,13.32146037
うち女,6053,235,198,219,263,187,265,311,322,367,342,361,388,441,488,369,378,351,551,17,652,3247,2137,1280,10.80185553,53.79390325,35.40424122,21.20609675
北信,34017,1556,1409,1518,1710,1334,1629,2122,2250,2741,2451,2023,1943,2096,2701,1776,1580,1238,1275,665,4483,20299,8570,4093,13.44147278,60.86291677,25.69561046,12.27212761
うち男,16718,786,715,784,884,624,823,1084,1161,1412,1275,1005,958,1041,1312,863,735,513,368,375,2285,10267,3791,1616,13.98152114,62.8220033,23.19647556,9.888025454
うち女,17299,770,694,734,826,710,806,1038,1089,1329,1176,1018,985,1055,1389,913,845,725,907,290,2198,10032,4779,2477,12.9225704,58.98053971,28.09688988,14.56287848
信陵,15107,532,542,646,744,519,599,747,884,1036,1079,928,870,1035,1233,943,1005,834,785,146,1720,8441,4800,2624,11.49655772,56.4200254,32.08341688,17.53893456
うち男,7324,266,287,347,389,256,286,384,467,516,545,468,419,519,584,440,442,360,267,82,900,4249,2093,1069,12.42750621,58.67163767,28.90085612,14.76111571
うち女,7783,266,255,299,355,263,313,363,417,520,534,460,451,516,649,503,563,474,518,64,820,4192,2707,1555,10.62313771,54.30755279,35.0693095,20.14509652
吉井田,12088,558,485,468,525,417,645,829,781,867,822,719,758,775,880,572,620,546,607,214,1511,7138,3225,1773,12.72528213,60.11453596,27.16018191,14.93178373
うち男,5870,273,271,245,279,205,320,419,398,448,417,370,366,391,412,270,266,216,182,122,789,3613,1346,664,13.72651357,62.85664579,23.41684064,11.55184412
うち女,6218,285,214,223,246,212,325,410,383,419,405,349,392,384,468,302,354,330,425,92,722,3525,1879,1109,11.78583088,57.54162586,30.67254326,18.10316683
西,7389,247,286,294,484,522,401,368,386,462,420,426,453,523,594,361,381,372,404,5,827,4445,2112,1157,11.19989166,60.19772481,28.60238353,15.66901408
うち男,3901,120,144,157,286,403,275,204,201,245,221,215,237,251,309,169,167,151,143,3,421,2538,939,461,10.80041047,65.11031298,24.08927655,11.82657773
うち女,3488,127,142,137,198,119,126,164,185,217,199,211,216,272,285,192,214,221,261,2,406,1907,1173,696,11.64658635,54.70453242,33.64888124,19.96557659
土湯温泉町,555,4,3,13,8,5,15,19,13,34,40,33,53,68,61,24,41,50,65,6,20,288,241,156,3.64298725,52.45901639,43.89799636,28.41530055
うち男,333,1,1,8,2,3,13,11,12,26,31,22,35,58,40,13,17,19,15,6,10,213,104,51,3.058103976,65.13761468,31.80428135,15.59633028
うち女,222,3,2,5,6,2,2,8,1,8,9,11,18,10,21,11,24,31,50,0,10,75,137,105,4.504504505,33.78378378,61.71171171,47.2972973
立子山,1228,22,12,19,37,27,34,39,39,54,54,62,101,131,175,107,95,98,122,0,53,578,597,315,4.315960912,47.06840391,48.61563518,25.6514658
うち男,619,8,7,8,17,19,10,23,23,35,28,31,56,58,90,60,49,44,53,0,23,300,296,146,3.715670436,48.46526656,47.819063,23.58642973
うち女,609,14,5,11,20,8,24,16,16,19,26,31,45,73,85,47,46,54,69,0,30,278,301,169,4.926108374,45.64860427,49.42528736,27.75041051
飯坂,21363,617,713,835,900,668,769,970,1145,1329,1293,1271,1422,1759,2276,1495,1371,1129,1208,193,2165,11526,7479,3708,10.22673595,54.4449693,35.32829476,17.51535191
うち男,10564,310,364,444,439,371,414,513,607,694,662,693,720,913,1139,685,617,457,404,118,1118,6026,3302,1478,10.70266131,57.68715298,31.61018572,14.14895654
うち女,10799,307,349,391,461,297,355,457,538,635,631,578,702,846,1137,810,754,672,804,75,1047,5500,4177,2230,9.763148079,51.28683327,38.95001865,20.79447967
信夫,25075,996,1010,1161,1289,1065,1244,1375,1531,1755,1605,1461,1683,1941,2103,1296,1165,973,1121,301,3167,14949,6658,3259,12.78356341,60.34148704,26.87494954,13.15492048
うち男,12348,512,544,580,631,572,643,692,780,910,776,725,799,1003,1053,626,557,429,325,191,1636,7531,2990,1311,13.45726742,61.94784898,24.59488361,10.7839105
うち女,12727,484,466,581,658,493,601,683,751,845,829,736,884,938,1050,670,608,544,796,110,1531,7418,3668,1948,12.13442181,58.79369105,29.07188714,15.43948641
松川,15181,374,450,555,786,1725,565,652,727,830,811,840,994,1064,1286,870,836,757,819,240,1379,8994,4568,2412,9.229636571,60.19677398,30.57358945,16.14349776
うち男,7693,197,243,277,408,1024,284,335,383,422,404,414,511,547,680,435,401,314,264,150,717,4732,2094,979,9.50550179,62.73366035,27.76083786,12.97892085
うち女,7488,177,207,278,378,701,281,317,344,408,407,426,483,517,606,435,435,443,555,90,662,4262,2474,1433,8.948364423,57.61016491,33.44147067,19.37010003
吾妻,24863,906,1019,1100,1214,791,1043,1324,1442,1662,1615,1495,1557,1840,2271,1552,1424,1150,1262,196,3025,13983,7659,3836,12.26334779,56.6870718,31.04958041,15.5511412
うち男,12026,460,500,593,615,401,528,666,722,841,820,745,753,873,1131,748,637,472,403,118,1553,6964,3391,1512,13.04165267,58.48169298,28.47665435,12.69734632
うち女,12837,446,519,507,599,390,515,658,720,821,795,750,804,967,1140,804,787,678,859,78,1472,7019,4268,2324,11.53695431,55.01214829,33.45089741,18.21459362
飯野,5599,126,173,227,266,176,179,190,292,342,273,336,427,462,597,379,406,332,398,18,526,2943,2112,1136,9.424834259,52.73248522,37.84268052,20.35477513
うち男,2784,76,92,116,147,106,102,98,159,179,132,170,225,229,295,187,194,140,125,12,284,1547,941,459,10.24531025,55.80808081,33.94660895,16.55844156
うち女,2815,50,81,111,119,70,77,92,133,163,141,166,202,233,302,192,212,192,273,6,242,1396,1171,677,8.615165539,49.69740121,41.68743325,24.1011036
