﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,277187,8416,10437,10651,12239,12715,11625,12906,14379,16303,19693,19705,17846,17880,18714,21860,15748,12698,16143,7229,29504,155291,85163,44589,10.92910749,57.52413338,31.54675913,16.51701376
うち男,135227,4278,5317,5498,6344,6612,5990,6497,7338,8239,9926,9931,8984,8896,9118,10438,7111,5225,5168,4317,15093,78757,37060,17504,11.52929494,60.16117944,28.30952563,13.37101826
うち女,141960,4138,5120,5153,5895,6103,5635,6409,7041,8064,9767,9774,8862,8984,9596,11422,8637,7473,10975,2912,14411,76534,48103,27085,10.36404695,55.04142454,34.59452851,19.47888499
中央,39431,1088,1279,1349,1660,1719,1715,1770,1880,2235,2901,3267,3079,2639,2432,2689,1934,1511,2163,2121,3716,22865,10729,5608,9.959796301,61.28383811,28.75636559,15.03082284
うち男,18965,556,617,693,841,815,873,851,947,1068,1426,1642,1632,1344,1207,1227,835,536,626,1229,1866,11439,4431,1997,10.52097429,64.49594046,24.98308525,11.25958502
うち女,20466,532,662,656,819,904,842,919,933,1167,1475,1625,1447,1295,1225,1462,1099,975,1537,892,1850,11426,6298,3611,9.451312966,58.37335241,32.17533463,18.44794115
渡利,15136,488,486,454,650,702,741,863,800,775,1019,1073,1067,1169,1164,1179,828,601,806,271,1428,8859,4578,2235,9.606458123,59.59636731,30.79717457,15.03531786
うち男,7448,247,271,234,323,348,386,441,427,385,518,519,527,570,583,590,382,246,282,169,752,4444,2083,910,10.33108944,61.05234235,28.61656821,12.50171727
うち女,7688,241,215,220,327,354,355,422,373,390,501,554,540,599,581,589,446,355,524,102,676,4415,2495,1325,8.911152122,58.19931453,32.88953335,17.46638545
杉妻,12688,340,469,535,590,873,733,734,717,788,952,889,800,731,671,759,528,478,548,553,1344,7807,2984,1554,11.07540173,64.33456943,24.59002884,12.80593325
うち男,6359,159,261,283,302,444,428,371,372,402,468,483,412,368,330,350,236,206,174,310,703,4050,1296,616,11.62175566,66.95321541,21.42502893,10.18350141
うち女,6329,181,208,252,288,429,305,363,345,386,484,406,388,363,341,409,292,272,374,243,641,3757,1688,938,10.53236937,61.73184358,27.73578705,15.41242195
蓬萊,10160,196,269,348,463,542,380,316,354,479,670,706,559,583,798,1189,887,701,546,174,813,5052,4121,2134,8.141397957,50.59082716,41.26777488,21.36991789
うち男,4810,90,130,187,245,272,210,170,172,226,322,333,259,268,358,518,412,331,200,107,407,2477,1819,943,8.654050606,52.66850946,38.67743993,20.05103126
うち女,5350,106,139,161,218,270,170,146,182,253,348,373,300,315,440,671,475,370,346,67,406,2575,2302,1191,7.685027447,48.7412455,43.57372705,22.54400909
清水,35266,1175,1543,1488,1617,1249,1422,1666,1898,2232,2730,2689,2423,2256,2219,2511,1838,1547,1998,765,4206,20182,10113,5383,12.19095099,58.49685516,29.31219385,15.60244631
うち男,17093,596,765,783,825,653,681,816,963,1117,1399,1367,1232,1158,1084,1170,779,615,639,451,2144,10211,4287,2033,12.88306694,61.35680808,25.76012498,12.2160798
うち女,18173,579,778,705,792,596,741,850,935,1115,1331,1322,1191,1098,1135,1341,1059,932,1359,314,2062,9971,5826,3350,11.54599922,55.83179349,32.62220729,18.75804916
東部,10862,367,467,439,427,365,360,477,611,645,714,715,663,742,799,884,691,586,846,64,1273,5719,3806,2123,11.78922023,52.96351176,35.24726801,19.66104834
うち男,5204,192,249,246,220,197,171,233,316,328,360,366,321,374,385,429,309,240,224,44,687,2886,1587,773,13.31395349,55.93023256,30.75581395,14.98062016
うち女,5658,175,218,193,207,168,189,244,295,317,354,349,342,368,414,455,382,346,622,20,586,2833,2219,1350,10.39375665,50.24831501,39.35792834,23.94466123
北信,32411,1106,1388,1371,1525,1396,1540,1510,1915,2149,2508,2431,2002,1842,1882,2314,1734,1270,1589,939,3865,18818,8789,4593,12.2807575,59.79283172,27.92641078,14.59392476
うち男,15841,553,698,697,799,671,735,788,987,1082,1302,1231,998,900,914,1064,794,547,514,567,1948,9493,3833,1855,12.7536991,62.15136834,25.09493257,12.14482126
うち女,16570,553,690,674,726,725,805,722,928,1067,1206,1200,1004,942,968,1250,940,723,1075,372,1917,9325,4956,2738,11.83479442,57.56883566,30.59636992,16.9033214
信陵,13920,406,479,550,609,470,521,632,672,844,1006,1027,894,854,930,1090,881,824,988,243,1435,7529,4713,2693,10.49206697,55.04862177,34.45931125,19.68999049
うち男,6723,219,257,286,342,230,264,304,349,440,495,516,431,428,450,509,403,330,323,147,762,3799,2015,1056,11.58759124,57.77068127,30.64172749,16.05839416
うち女,7197,187,222,264,267,240,257,328,323,404,511,511,463,426,480,581,478,494,665,96,673,3730,2698,1637,9.477538375,52.52781298,37.99464864,23.05309111
吉井田,11956,446,545,464,495,423,569,676,776,791,835,790,766,716,724,789,591,501,757,302,1455,6837,3362,1849,12.4849837,58.66655226,28.84846405,15.86579715
うち男,5797,216,286,238,265,202,296,352,401,377,416,409,385,341,358,370,272,177,254,182,740,3444,1431,703,13.17898486,61.33570793,25.48530721,12.52003562
うち女,6159,230,259,226,230,221,273,324,375,414,419,381,381,375,366,419,319,324,503,120,715,3393,1931,1146,11.83970856,56.18479881,31.97549263,18.97665176
西,6849,193,239,246,340,479,390,320,332,357,459,411,405,438,503,597,355,311,453,21,678,3931,2219,1119,9.92970123,57.57176333,32.49853544,16.3884007
うち男,3535,100,113,124,199,328,256,188,179,179,239,215,196,229,238,307,161,125,142,17,337,2208,973,428,9.579306424,62.76293348,27.65776009,12.16600341
うち女,3314,93,126,122,141,151,134,132,153,178,220,196,209,209,265,290,194,186,311,4,341,1723,1246,691,10.3021148,52.05438066,37.64350453,20.87613293
土湯温泉町,327,2,6,3,9,7,5,9,10,6,9,12,23,28,25,30,20,33,78,12,11,118,186,131,3.492063492,37.46031746,59.04761905,41.58730159
うち男,157,2,2,0,6,3,4,8,5,3,5,8,13,16,14,15,7,16,24,6,4,71,76,47,2.649006623,47.01986755,50.33112583,31.12582781
うち女,170,0,4,3,3,4,1,1,5,3,4,4,10,12,11,15,13,17,54,6,7,47,110,84,4.268292683,28.65853659,67.07317073,51.2195122
立子山,1039,9,14,15,17,18,25,31,26,37,46,46,70,89,132,159,109,87,108,1,38,405,595,304,3.66088632,39.01734104,57.32177264,29.28709056
うち男,518,5,6,7,8,10,14,15,15,24,29,25,34,45,65,79,59,41,36,1,18,219,280,136,3.481624758,42.35976789,54.15860735,26.30560928
うち女,521,4,8,8,9,8,11,16,11,13,17,21,36,44,67,80,50,46,72,0,20,186,315,168,3.838771593,35.70057582,60.46065259,32.24568138
飯坂,19812,588,705,703,831,635,678,796,938,1119,1341,1296,1169,1329,1574,1980,1447,1142,1355,186,1996,10132,7498,3944,10.17018241,51.62539488,38.2044227,20.0957913
うち男,9579,296,365,342,415,329,333,394,475,605,670,678,596,674,746,990,632,472,442,125,1003,5169,3282,1546,10.60926592,54.67526973,34.71546435,16.35286651
うち女,10233,292,340,361,416,306,345,402,463,514,671,618,573,655,828,990,815,670,913,61,993,4963,4216,2398,9.762092017,48.79079827,41.44710971,23.57451829
信夫,23950,772,1033,1006,1124,1074,937,1229,1293,1486,1689,1631,1368,1617,1769,1972,1216,988,1230,516,2811,13448,7175,3434,11.99539131,57.38670308,30.61790561,14.65392165
うち男,11853,400,524,532,569,597,501,617,637,771,869,787,677,784,880,994,578,418,404,314,1456,6809,3274,1400,12.61807782,59.0085796,28.37334258,12.13276714
うち女,12097,372,509,474,555,477,436,612,656,715,820,844,691,833,889,978,638,570,826,202,1355,6639,3901,2034,11.3913409,55.81336696,32.79529214,17.09962169
松川,14709,410,464,478,655,1769,633,555,705,688,862,807,802,935,964,1109,798,632,828,615,1352,8411,4331,2258,9.592734497,59.67787711,30.72938839,16.02100184
うち男,7510,217,248,256,354,990,352,278,376,363,436,390,398,463,483,574,377,286,286,383,721,4400,2006,949,10.11645854,61.73705626,28.1464852,13.31556054
うち女,7199,193,216,222,301,779,281,277,329,325,426,417,404,472,481,535,421,346,542,232,631,4011,2325,1309,9.056982919,57.57140807,33.37160901,18.78857471
吾妻,23726,718,908,1041,1036,860,852,1144,1254,1408,1630,1621,1458,1518,1710,2052,1525,1156,1416,419,2667,12781,7859,4097,11.44291415,54.83760244,33.71948342,17.57840992
うち男,11411,379,449,510,532,451,417,589,602,720,802,820,726,730,823,983,690,488,453,247,1338,6389,3437,1631,11.98495163,57.2285919,30.78645647,14.60945898
うち女,12315,339,459,531,504,409,435,555,652,688,828,801,732,788,887,1069,835,668,963,172,1329,6392,4422,2466,10.94457712,52.63938071,36.41604216,20.30799638
飯野,4945,112,143,161,191,134,124,178,198,264,322,294,298,394,418,557,366,330,434,27,416,2397,2105,1130,8.458723058,48.73932493,42.80195201,22.97681985
うち男,2424,51,76,80,99,72,69,82,115,149,170,142,147,204,200,269,185,151,145,18,207,1249,950,481,8.603491272,51.91188695,39.48462178,19.99168745
うち女,2521,61,67,81,92,62,55,96,83,115,152,152,151,190,218,288,181,179,289,9,209,1148,1155,649,8.320063694,45.70063694,45.97929936,25.83598726
