﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,113187,292489,140724,151765,-61,-24,427,451,1017,1017,-37,191,228
中央,19420,41670,19514,22156,24,29,85,95,188,149,-5,26,31
（中央）,15278,32125,14976,17149,15,20,69,72,139,116,-5,22,27
（野田町）,4142,9545,4538,5007,9,9,16,23,49,33,0,4,4
渡利,6581,16560,7971,8589,-14,-13,21,21,49,62,-1,9,10
杉妻,5446,12299,6061,6238,7,3,38,38,59,56,4,10,6
蓬萊,4840,12315,5893,6422,-7,-7,20,25,36,38,0,4,4
清水,13950,36522,17704,18818,29,39,40,38,156,119,-10,20,30
（清水）,13686,35901,17408,18493,30,39,40,38,156,119,-9,20,29
（野田町の一部）,264,621,296,325,-1,0,0,0,0,0,-1,0,1
東部,4062,12047,5713,6334,-16,-8,13,15,39,45,-8,8,16
（岡山）,3071,8805,4155,4650,-5,-3,12,11,32,36,-2,8,10
（大波）,348,1356,657,699,-4,-1,1,3,1,0,-3,0,3
（鎌田の一部）,643,1886,901,985,-7,-4,0,1,6,9,-3,0,3
北信,12505,32003,15354,16649,-15,-22,47,49,126,146,7,27,20
（鎌田）,4419,11294,5370,5924,7,7,19,13,49,48,0,9,9
（瀬上）,2889,7029,3399,3630,-16,-17,12,18,18,29,1,5,4
（余目）,5197,13680,6585,7095,-6,-12,16,18,59,69,6,13,7
信陵,5641,15174,7292,7882,-17,-15,17,30,69,71,-2,9,11
（大笹生）,714,2548,1247,1301,-9,-6,1,5,1,3,-3,0,3
（笹谷）,4927,12626,6045,6581,-8,-9,16,25,68,68,1,9,8
吉井田,4544,11414,5525,5889,5,-1,11,12,39,39,6,13,7
西,2481,8040,4113,3927,22,20,20,6,21,15,2,6,4
（荒井）,1366,4435,2366,2069,6,4,13,6,6,9,2,5,3
（佐倉）,1115,3605,1747,1858,16,16,7,0,15,6,0,1,1
土湯温泉町,246,533,224,309,-3,-4,1,1,0,4,1,1,0
立子山,434,1466,694,772,-10,-8,0,4,0,4,-2,1,3
飯坂,7827,21920,10466,11454,-55,-34,15,36,86,99,-21,12,33
（飯坂）,2411,6276,2953,3323,-10,-2,6,8,31,31,-8,4,12
（平野）,3041,8673,4129,4544,-31,-28,3,15,37,53,-3,5,8
（中野）,362,1273,644,629,1,1,2,2,1,0,0,1,1
（湯野）,1549,4332,2061,2271,-8,3,4,10,17,8,-11,0,11
（東湯野）,278,835,410,425,-4,-6,0,1,0,5,2,2,0
（茂庭）,183,520,264,256,-3,-2,0,0,0,2,-1,0,1
（大笹生の一部）,3,11,5,6,0,0,0,0,0,0,0,0,0
信夫,8806,24413,11847,12566,-24,-26,31,31,59,85,2,19,17
（大森）,5637,14371,6987,7384,-15,-16,27,22,43,64,1,10,9
（鳥川）,2345,7237,3504,3733,-9,-9,3,9,16,19,0,6,6
（平田）,824,2805,1356,1449,0,-1,1,0,0,2,1,3,2
松川,5603,15284,7579,7705,5,11,26,12,9,12,-6,8,14
（松川）,2383,7341,3556,3785,7,10,17,5,4,6,-3,6,9
（金谷川）,2178,4502,2356,2146,0,2,7,4,3,4,-2,1,3
（水原）,328,1175,572,603,-4,-4,0,2,0,2,0,1,1
（下川崎）,714,2266,1095,1171,2,3,2,1,2,0,-1,0,1
吾妻,8964,24823,11840,12983,13,11,32,32,75,64,2,18,16
（野田）,5962,15575,7460,8115,-6,-10,20,25,45,50,4,13,9
（庭坂）,1759,5074,2402,2672,12,15,10,6,22,11,-3,1,4
（庭塚）,655,2212,1033,1179,3,4,2,0,3,1,-1,2,3
（水保）,588,1962,945,1017,4,2,0,1,5,2,2,2,0
飯野,1837,6006,2934,3072,-5,1,10,6,6,9,-6,0,6
