﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,287821,9977,10331,11666,13888,13020,12459,14159,16054,19100,20553,18583,18470,19487,22700,18838,16107,12813,15112,4504,31974,165773,85570,44032,11.28559176,58.51149066,30.20291758,15.54160181
うち男,141269,5095,5386,6026,7214,6844,6442,7235,8121,9799,10396,9347,9304,9708,11117,9011,7280,5324,4888,2732,16507,84410,37620,17492,11.91522842,60.92957116,27.15520042,12.62622982
うち女,146552,4882,4945,5640,6674,6176,6017,6924,7933,9301,10157,9236,9166,9779,11583,9827,8827,7489,10224,1772,15467,81363,47950,26540,10.6831054,56.19767924,33.11921536,18.33126122
中央,40192,1212,1244,1511,1889,1931,1783,1785,2074,2746,3239,3161,2897,2684,2782,2368,1920,1621,2076,1269,3967,24189,10767,5617,10.19191738,62.14577499,27.66230763,14.43105619
うち男,19414,612,628,762,937,964,906,870,1007,1372,1580,1618,1510,1416,1318,1088,789,616,660,761,2002,12180,4471,2065,10.73285799,65.29780732,23.96933469,11.07060526
うち女,20778,600,616,749,952,967,877,915,1067,1374,1659,1543,1387,1268,1464,1280,1131,1005,1416,508,1965,12009,6296,3552,9.694129255,59.24518994,31.06068081,17.52343365
渡利,15614,484,411,599,802,650,782,840,762,929,1118,1128,1165,1240,1244,985,826,610,778,261,1494,9416,4443,2214,9.730997199,61.33003322,28.93896958,14.4206344
うち男,7757,274,233,306,422,333,407,440,393,470,536,563,568,609,653,476,357,280,273,164,813,4741,2039,910,10.70723034,62.43908863,26.85368102,11.98472277
うち女,7857,210,178,293,380,317,375,400,369,459,582,565,597,631,591,509,469,330,505,97,681,4675,2404,1304,8.775773196,60.24484536,30.97938144,16.80412371
杉妻,13162,481,498,549,619,845,812,688,813,932,933,823,828,701,838,660,589,438,561,554,1528,7994,3086,1588,12.11928934,63.40418782,24.47652284,12.59517766
うち男,6664,247,266,297,311,465,430,361,408,464,469,427,430,358,422,324,277,196,182,330,810,4123,1401,655,12.78812757,65.09314809,22.11872434,10.34101674
うち女,6498,234,232,252,308,380,382,327,405,468,464,396,398,343,416,336,312,242,379,224,718,3871,1685,933,11.44405483,61.69907555,26.85686962,14.87089576
蓬萊,10958,259,357,468,593,483,426,389,497,669,769,605,580,746,1162,1043,903,513,449,47,1084,5757,4070,1865,9.934928054,52.76326643,37.30180552,17.09284209
うち男,5185,115,192,253,299,244,213,196,249,319,378,276,253,347,525,481,442,226,152,25,560,2774,1826,820,10.85271318,53.75968992,35.3875969,15.89147287
うち女,5773,144,165,215,294,239,213,193,248,350,391,329,327,399,637,562,461,287,297,22,524,2983,2244,1045,9.111458877,51.86924013,39.01930099,18.17075291
清水,35832,1367,1463,1555,1820,1317,1421,1794,2149,2638,2901,2498,2337,2316,2573,2135,1917,1599,1713,319,4385,21191,9937,5229,12.34759102,59.67110636,27.98130262,14.72418551
うち男,17530,699,755,779,966,683,704,924,1056,1361,1500,1250,1201,1154,1235,972,823,651,595,222,2233,10799,4276,2069,12.90154842,62.39311301,24.70533857,11.95400971
うち女,18302,668,708,776,854,634,717,870,1093,1277,1401,1248,1136,1162,1338,1163,1094,948,1118,97,2152,10392,5661,3160,11.82092832,57.0832189,31.09585279,17.35786872
東部,11466,450,443,442,514,415,419,606,642,685,715,698,775,818,932,781,697,583,781,70,1335,6287,3774,2061,11.71463671,55.16848017,33.11688312,18.08529309
うち男,5547,226,248,240,262,210,212,297,324,351,378,337,408,399,461,382,311,245,203,53,714,3178,1602,759,12.99599563,57.84492173,29.15908264,13.81507099
うち女,5919,224,195,202,252,205,207,309,318,334,337,361,367,419,471,399,386,338,578,17,621,3109,2172,1302,10.521857,52.67705862,36.80108438,22.06031854
北信,33730,1446,1394,1446,1688,1443,1470,1871,2211,2498,2616,2128,1947,2008,2425,2117,1666,1272,1419,665,4286,19880,8899,4357,12.96234689,60.12399819,26.91365492,13.17707546
うち男,16533,731,719,750,877,694,734,930,1115,1332,1337,1075,950,987,1135,1058,789,520,425,375,2200,10031,3927,1734,13.61554648,62.08070306,24.30375046,10.73152618
うち女,17197,715,675,696,811,749,736,941,1096,1166,1279,1053,997,1021,1290,1059,877,752,994,290,2086,9849,4972,2623,12.33808482,58.25397764,29.40793754,15.51428402
信陵,14801,473,524,599,723,546,562,699,827,937,1125,939,869,976,1091,1041,1035,823,866,146,1596,8203,4856,2724,10.89048106,55.97407028,33.13544865,18.58751279
うち男,7140,242,280,320,381,258,258,362,418,481,570,463,443,467,516,483,467,351,298,82,842,4101,2115,1116,11.92972513,58.10427883,29.96599603,15.81184472
うち女,7661,231,244,279,342,288,304,337,409,456,555,476,426,509,575,558,568,472,568,64,754,4102,2741,1608,9.924970383,53.99499803,36.08003159,21.16624984
