﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,288929,10156,10409,11744,14037,13012,12628,14307,16233,19443,20538,18564,18553,19584,22999,18608,15807,12858,14945,4504,32309,166899,85217,43610,11.35940933,58.67944098,29.96114969,15.33268876
うち男,141847,5178,5404,6071,7293,6907,6504,7326,8203,9969,10375,9371,9307,9799,11268,8863,7161,5301,4815,2732,16653,85054,37408,17277,11.97067175,61.13934515,26.88998311,12.41922151
うち女,147082,4978,5005,5673,6744,6105,6124,6981,8030,9474,10163,9193,9246,9785,11731,9745,8646,7557,10130,1772,15656,81845,47809,26333,10.77420687,56.32440988,32.90138325,18.12194618
中央,40478,1248,1261,1538,1907,1959,1827,1806,2117,2801,3272,3173,2882,2653,2843,2351,1869,1635,2067,1269,4047,24397,10765,5571,10.32160983,62.22295901,27.45543115,14.20847254
うち男,19555,621,630,774,941,999,921,882,1034,1394,1591,1656,1509,1375,1349,1076,768,614,660,761,2025,12302,4467,2042,10.77471533,65.45706076,23.7682239,10.86516974
うち女,20923,627,631,764,966,960,906,924,1083,1407,1681,1517,1373,1278,1494,1275,1101,1021,1407,508,2022,12095,6298,3529,9.904481999,59.24565271,30.8498653,17.28630909
渡利,15701,490,400,615,816,636,822,857,755,951,1133,1112,1185,1240,1258,968,802,617,783,261,1505,9507,4428,2202,9.747409326,61.5738342,28.67875648,14.26165803
うち男,7790,279,226,308,433,316,423,458,390,473,547,556,568,624,661,455,352,286,271,164,813,4788,2025,909,10.66089693,62.7852085,26.55389457,11.91974823
うち女,7911,211,174,307,383,320,399,399,365,478,586,556,617,616,597,513,450,331,512,97,692,4719,2403,1293,8.855899667,60.39160481,30.75249552,16.54722293
杉妻,13174,474,505,552,620,875,789,697,806,951,919,841,805,699,859,636,586,441,565,554,1531,8002,3087,1592,12.13153724,63.40729002,24.46117274,12.61489699
うち男,6673,250,264,290,319,487,425,360,405,472,471,432,415,359,425,311,278,198,182,330,804,4145,1394,658,12.67539019,65.34762731,21.9769825,10.37364023
うち女,6501,224,241,262,301,388,364,337,401,479,448,409,390,340,434,325,308,243,383,224,727,3857,1693,934,11.58196591,61.4465509,26.97148319,14.87971961
蓬萊,11095,255,357,483,650,496,434,410,502,695,767,606,582,778,1191,1026,870,510,436,47,1095,5920,4033,1816,9.911296162,53.58435916,36.50434468,16.43736423
うち男,5279,115,193,261,337,260,221,208,248,333,377,279,252,363,545,466,430,221,145,25,569,2878,1807,796,10.82984393,54.77731252,34.39284355,15.15036163
うち女,5816,140,164,222,313,236,213,202,254,362,390,327,330,415,646,560,440,289,291,22,526,3042,2226,1020,9.078356921,52.50258889,38.41905419,17.60441836
清水,35959,1387,1484,1567,1804,1304,1497,1793,2164,2709,2880,2473,2331,2334,2612,2121,1892,1591,1697,319,4438,21289,9913,5180,12.45230079,59.73344557,27.81425365,14.5342312
うち男,17584,703,770,788,950,678,732,928,1065,1413,1484,1238,1190,1163,1260,960,808,644,588,222,2261,10841,4260,2040,13.02269324,62.44096302,24.53634374,11.74979841
うち女,18375,684,714,779,854,626,765,865,1099,1296,1396,1235,1141,1171,1352,1161,1084,947,1109,97,2177,10448,5653,3140,11.91049349,57.16161506,30.92789145,17.17912244
東部,11512,464,439,440,523,401,437,617,639,697,708,697,797,806,933,796,683,581,784,70,1343,6322,3777,2048,11.73745849,55.25257822,33.00996329,17.89896871
うち男,5554,227,255,233,274,192,219,307,318,355,375,340,413,392,463,384,310,239,205,53,715,3185,1601,754,12.99763679,57.8985639,29.10379931,13.7065988
うち女,5958,237,184,207,249,209,218,310,321,342,333,357,384,414,470,412,373,342,579,17,628,3137,2176,1294,10.57061101,52.80255849,36.6268305,21.78084498
北信,33832,1480,1399,1467,1704,1424,1481,1917,2229,2557,2599,2124,1931,1998,2491,2088,1626,1254,1398,665,4346,19964,8857,4278,13.1033859,60.19235988,26.70425423,12.89836283
うち男,16601,746,718,766,880,680,766,957,1117,1350,1331,1062,953,986,1165,1061,755,510,423,375,2230,10082,3914,1688,13.74337483,62.13484531,24.12177986,10.40305682
うち女,17231,734,681,701,824,744,715,960,1112,1207,1268,1062,978,1012,1326,1027,871,744,975,290,2116,9882,4943,2590,12.49040789,58.33185762,29.17773449,15.2883537
信陵,14876,491,523,601,733,526,585,714,824,963,1119,937,893,972,1102,1048,1020,825,854,146,1615,8266,4849,2699,10.96401901,56.1167685,32.91921249,18.32315003
うち男,7186,258,273,327,381,251,275,374,422,492,559,464,443,479,512,505,448,349,292,82,858,4140,2106,1089,12.0777027,58.27702703,29.64527027,15.32939189
うち女,7690,233,250,274,352,275,310,340,402,471,560,473,450,493,590,543,572,476,562,64,757,4126,2743,1610,9.926567008,54.10437975,35.96905324,21.11198531
吉井田,12045,548,456,484,503,446,550,808,791,874,765,791,738,751,852,652,603,547,672,214,1488,7017,3326,1822,12.57712788,59.31028654,28.11258558,15.40021976
うち男,5843,282,228,270,268,233,266,424,387,443,380,423,341,387,413,285,256,230,205,122,780,3552,1389,691,13.63398007,62.08704772,24.27897221,12.07830799
うち女,6202,266,228,214,235,213,284,384,404,431,385,368,397,364,439,367,347,317,467,92,708,3465,1937,1131,11.58756137,56.71031097,31.70212766,18.5106383
西,7329,252,257,286,427,563,417,353,382,435,430,420,436,507,592,395,375,370,427,5,795,4370,2159,1172,10.85472419,59.66684872,29.47842709,16.0021846
うち男,3892,137,125,153,251,418,294,209,194,230,234,209,229,246,298,190,173,148,151,3,415,2514,960,472,10.67112368,64.64386732,24.685009,12.13679609
うち女,3437,115,132,133,176,145,123,144,188,205,196,211,207,261,294,205,202,222,276,2,380,1856,1199,700,11.06259098,54.03202329,34.90538574,20.37845706
土湯温泉町,507,1,3,9,8,6,7,24,15,19,32,40,43,54,61,29,41,38,71,6,13,248,240,150,2.594810379,49.500998,47.90419162,29.94011976
うち男,309,0,2,6,4,2,4,19,10,17,25,27,28,44,47,17,18,13,20,6,8,180,115,51,2.640264026,59.40594059,37.95379538,16.83168317
うち女,198,1,1,3,4,4,3,5,5,2,7,13,15,10,14,12,23,25,51,0,5,68,125,99,2.525252525,34.34343434,63.13131313,50
立子山,1172,18,14,17,30,26,27,28,32,55,42,59,89,120,172,126,99,94,124,0,49,508,615,317,4.180887372,43.3447099,52.47440273,27.04778157
うち男,597,8,4,12,16,16,9,16,20,34,26,29,47,59,88,66,54,40,53,0,24,272,301,147,4.020100503,45.56113903,50.41876047,24.62311558
うち女,575,10,10,5,14,10,18,12,12,21,16,30,42,61,84,60,45,54,71,0,25,236,314,170,4.347826087,41.04347826,54.60869565,29.56521739
飯坂,20971,610,678,801,887,691,691,890,1073,1309,1352,1252,1312,1603,2110,1725,1417,1134,1243,193,2089,11060,7629,3794,10.05390317,53.22937723,36.71671961,18.25969776
うち男,10375,302,347,405,462,352,388,476,580,683,704,650,684,814,1070,812,666,447,415,118,1054,5793,3410,1528,10.27590914,56.47850249,33.24558838,14.89714341
うち女,10596,308,331,396,425,339,303,414,493,626,648,602,628,789,1040,913,751,687,828,75,1035,5267,4219,2266,9.837467921,50.0617812,40.10075088,21.53787663
信夫,25098,1076,997,1121,1238,1128,1174,1320,1534,1695,1716,1426,1584,1887,2062,1480,1173,981,1205,301,3194,14702,6901,3359,12.88059039,59.28943017,27.82997943,13.54599347
うち男,12324,547,535,555,610,609,583,662,788,867,846,715,762,933,1048,722,557,445,349,191,1637,7375,3121,1351,13.4921289,60.78463694,25.72323415,11.13492129
うち女,12774,529,462,566,628,519,591,658,746,828,870,711,822,954,1014,758,616,536,856,110,1557,7327,3780,2008,12.29469362,57.85691725,29.84838913,15.85596968
松川,15010,365,441,515,739,1505,730,635,704,808,840,820,954,1050,1179,1001,828,765,891,240,1321,8785,4664,2484,8.94380501,59.47867299,31.577522,16.81787407
うち男,7616,206,231,277,395,868,395,326,370,418,447,387,491,520,634,502,393,323,283,150,714,4617,2135,999,9.563353871,61.84034289,28.59630324,13.38065899
うち女,7394,159,210,238,344,637,335,309,334,390,393,433,463,530,545,499,435,442,608,90,607,4168,2529,1485,8.310514786,57.06462212,34.62486309,20.3313253
吾妻,24652,872,1035,1036,1189,848,991,1243,1414,1590,1662,1485,1585,1680,2115,1734,1512,1151,1314,196,2943,13687,7826,3977,12.03385672,55.96581616,32.00032712,16.26185803
うち男,11918,426,514,541,635,430,490,616,723,806,836,753,765,826,1015,825,700,465,434,118,1481,6880,3439,1599,12.55084746,58.30508475,29.1440678,13.55084746
うち女,12734,446,521,495,554,418,501,627,691,784,826,732,820,854,1100,909,812,686,880,78,1462,6807,4387,2378,11.55183312,53.78476612,34.66340076,18.78950695
飯野,5518,125,160,212,259,178,169,195,252,334,302,308,406,452,567,432,411,324,414,18,497,2855,2148,1149,9.036363636,51.90909091,39.05454545,20.89090909
うち男,2751,71,89,105,137,116,93,104,132,189,142,151,217,229,275,226,195,129,139,12,265,1510,964,463,9.675063892,55.12960935,35.19532676,16.90397955
うち女,2767,54,71,107,122,62,76,91,120,145,160,157,189,223,292,206,216,195,275,6,232,1345,1184,686,8.402752626,48.71423397,42.8830134,24.84607026
