﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,117054,283245,137687,145558,27,99,623,524,777,777,-72,183,255
中央,19559,39893,19108,20785,31,34,139,95,154,164,-3,24,27
（中央）,15337,30362,14543,15819,38,43,107,70,130,124,-5,18,23
（野田町）,4222,9531,4565,4966,-7,-9,32,25,24,40,2,6,4
渡利,7050,15291,7474,7817,10,16,48,35,33,30,-6,11,17
杉妻,5834,12579,6201,6378,13,11,35,29,50,45,2,12,10
蓬萊,4885,11352,5439,5913,-21,-13,16,21,33,41,-8,2,10
清水,14422,35600,17408,18192,30,33,76,71,125,97,-3,32,35
（清水）,14152,35010,17127,17883,30,32,76,71,124,97,-2,32,34
（野田町の一部）,270,590,281,309,0,1,0,0,1,0,-1,0,1
東部,4209,11502,5493,6009,-8,-2,11,14,35,34,-6,5,11
（岡山）,3223,8541,4042,4499,5,6,9,9,35,29,-1,4,5
（大波）,350,1205,597,608,-8,-3,1,4,0,0,-5,0,5
（鎌田の一部）,636,1756,854,902,-5,-5,1,1,0,5,0,1,1
北信,13327,32204,15653,16551,9,8,70,64,113,111,1,25,24
（鎌田）,4738,11454,5492,5962,1,0,22,23,47,46,1,11,10
（瀬上）,3047,7007,3476,3531,3,4,17,17,21,17,-1,4,5
（余目）,5542,13743,6685,7058,5,4,31,24,45,48,1,10,9
信陵,5779,14564,7058,7506,1,5,32,30,46,43,-4,9,13
（大笹生）,764,2387,1184,1203,5,9,2,2,9,0,-4,0,4
（笹谷）,5015,12177,5874,6303,-4,-4,30,28,37,43,0,9,9
吉井田,4598,11531,5596,5935,8,5,30,26,45,44,3,13,10
西,2522,7687,4001,3686,4,5,24,16,9,12,-1,6,7
（荒井）,1405,4189,2289,1900,-2,0,18,11,3,10,-2,2,4
（佐倉）,1117,3498,1712,1786,6,5,6,5,6,2,1,4,3
土湯,260,492,216,276,-1,0,2,4,2,0,-1,0,1
立子山,442,1301,630,671,1,2,1,0,1,0,-1,0,1
飯坂,8016,20989,10095,10894,-25,-3,32,27,30,38,-22,11,33
（飯坂）,2441,5966,2866,3100,-11,-1,17,11,8,15,-10,4,14
（平野）,3184,8547,4060,4487,-9,-4,10,9,12,17,-5,4,9
（中野）,365,1165,590,575,-4,-2,0,3,2,1,-2,0,2
（湯野）,1577,4111,1983,2128,1,4,5,3,7,5,-3,2,5
（東湯野）,276,751,363,388,-4,-1,0,1,0,0,-3,0,3
（茂庭）,170,440,229,211,2,1,0,0,1,0,1,1,0
（大笹生の一部）,3,9,4,5,0,0,0,0,0,0,0,0,0
信夫,9108,24116,11812,12304,-12,-8,53,40,48,69,-4,12,16
（大森）,5883,14435,7105,7330,2,-3,31,25,42,51,5,11,6
（鳥川）,2379,7091,3458,3633,-7,-4,20,12,4,16,-3,1,4
（平田）,846,2590,1249,1341,-7,-1,2,3,2,2,-6,0,6
松川,5853,14622,7263,7359,-3,6,22,21,21,16,-9,5,14
（松川）,2523,7155,3476,3679,2,3,3,12,16,4,-1,3,4
（金谷川）,2268,4332,2261,2071,2,5,15,6,0,4,-3,1,4
（水原）,305,1041,501,540,-4,-1,1,0,0,2,-3,0,3
（下川崎）,757,2094,1025,1069,-3,-1,3,3,5,6,-2,1,3
吾妻,9314,24077,11549,12528,-1,4,30,26,29,29,-5,16,21
（野田）,6173,15123,7269,7854,2,2,19,14,19,22,0,10,10
（庭坂）,1875,5108,2443,2665,1,3,6,7,9,5,-2,5,7
（庭塚）,654,2044,961,1083,-3,-1,5,4,0,2,-2,0,2
（水保）,612,1802,876,926,-1,0,0,1,1,0,-1,1,2
飯野,1876,5445,2691,2754,-9,-4,2,5,3,4,-5,0,5
