﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,124156,288131,141458,146673,-414,-168,387,555,829,829,-246,154,400
中央,20880,40290,19475,20815,-80,-36,72,98,106,116,-44,20,64
（中央）,16209,30567,14729,15838,-22,11,55,67,94,71,-33,17,50
（野田町）,4671,9723,4746,4977,-58,-47,17,31,12,45,-11,3,14
渡利,7052,15625,7763,7862,-28,-15,23,22,34,50,-13,7,20
杉妻,6385,13170,6671,6499,-21,-8,25,9,32,56,-13,8,21
蓬萊,4787,10979,5197,5782,-93,-89,11,75,30,55,-4,7,11
清水,15099,35882,17556,18326,-32,-3,42,65,118,98,-29,26,55
（清水）,14838,35270,17271,17999,-32,-3,42,65,118,98,-29,26,55
（野田町の一部）,261,612,285,327,0,0,0,0,0,0,0,0,0
東部,4354,11476,5549,5927,-3,3,13,23,37,24,-6,6,12
（岡山）,3400,8756,4224,4532,8,12,8,19,37,14,-4,2,6
（大波）,328,1019,510,509,0,1,1,0,0,0,-1,2,3
（鎌田の一部）,626,1701,815,886,-11,-10,4,4,0,10,-1,2,3
北信,14559,33781,16564,17217,-34,-18,59,82,97,92,-16,18,34
（鎌田）,5009,11772,5751,6021,-26,-28,12,31,29,38,2,9,7
（瀬上）,3226,7072,3516,3556,2,12,14,19,30,13,-10,1,11
（余目）,6324,14937,7297,7640,-10,-2,33,32,38,41,-8,8,16
信陵,6171,14812,7150,7662,-39,-27,5,33,49,48,-12,6,18
（大笹生）,704,2113,1033,1080,-3,0,1,1,3,3,-3,0,3
（笹谷）,5467,12699,6117,6582,-36,-27,4,32,46,45,-9,6,15
吉井田,5111,12036,5853,6183,-5,0,13,23,48,38,-5,10,15
西,2523,7285,3870,3415,-12,-9,15,12,12,24,-3,2,5
（荒井）,1319,3891,2199,1692,-10,-8,9,6,6,17,-2,2,4
（佐倉）,1204,3394,1671,1723,-2,-1,6,6,6,7,-1,0,1
土湯温泉町,287,504,308,196,0,1,2,0,1,2,-1,0,1
立子山,436,1163,594,569,-3,0,3,1,0,2,-3,0,3
飯坂,8540,20942,10362,10580,-29,-1,21,24,56,54,-28,12,40
（飯坂）,2742,6142,3130,3012,-10,-1,6,12,21,16,-9,4,13
（平野）,3462,8795,4272,4523,7,14,6,3,30,19,-7,3,10
（中野）,386,1111,583,528,-3,0,0,1,1,0,-3,0,3
（湯野）,1525,3816,1834,1982,-22,-14,7,7,4,18,-8,5,13
（東湯野）,261,696,349,347,-1,0,1,0,0,1,-1,0,1
（茂庭）,160,373,189,184,0,0,1,1,0,0,0,0,0
（大笹生の一部）,4,9,5,4,0,0,0,0,0,0,0,0,0
信夫,9836,25112,12317,12795,9,16,27,34,105,82,-7,17,24
（大森）,6405,15174,7452,7722,3,3,25,31,79,70,0,11,11
（鳥川）,2636,7466,3672,3794,7,8,2,3,21,12,-1,5,6
（平田）,795,2472,1193,1279,-1,5,0,0,5,0,-6,1,7
松川,6386,14989,7607,7382,1,23,20,16,39,20,-22,5,27
（松川）,2836,7602,3764,3838,9,18,10,12,31,11,-9,4,13
（金谷川）,2448,4317,2315,2002,-6,-2,6,4,0,4,-4,1,5
（水原）,329,964,470,494,-7,-2,0,0,0,2,-5,0,5
（下川崎）,773,2106,1058,1048,5,9,4,0,8,3,-4,0,4
吾妻,9787,24578,11883,12695,-38,-3,28,27,63,67,-35,9,44
（野田）,6539,15588,7554,8034,-31,-10,23,18,39,54,-21,6,27
（庭坂）,1977,5344,2579,2765,-3,5,3,7,20,11,-8,3,11
（庭塚）,666,1891,914,977,-5,-1,0,2,1,0,-4,0,4
（水保）,605,1755,836,919,1,3,2,0,3,2,-2,0,2
飯野,1963,5507,2739,2768,-7,-2,8,11,2,1,-5,1,6
