﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,293498,10367,10996,12719,14287,13178,13622,15305,17594,20897,19524,18403,19032,21277,24031,16661,14882,12899,13320,4504,34082,173119,81793,41101,11.79332443,59.90401185,28.30266372,14.22209458
うち男,144390,5270,5723,6569,7355,7048,6928,7808,9047,10650,9894,9374,9559,10617,11832,7790,6678,5279,4237,2732,17562,88280,35816,16194,12.39746432,62.31910658,25.2834291,11.43175818
うち女,149108,5097,5273,6150,6932,6130,6694,7497,8547,10247,9630,9029,9473,10660,12199,8871,8204,7620,9083,1772,16520,84839,45977,24907,11.21246674,57.58198947,31.20554379,16.90489765
中央,41202,1249,1393,1670,2001,1810,1935,1969,2400,3071,3287,3006,2843,2719,3101,2122,1759,1713,1885,1269,4312,25041,10580,5357,10.7980868,62.70753512,26.49437808,13.41497007
うち男,20005,628,696,832,979,951,966,998,1196,1555,1653,1570,1496,1344,1492,940,717,630,601,761,2156,12708,4380,1948,11.203492,66.03616712,22.76034089,10.12263563
うち女,21197,621,697,838,1022,859,969,971,1204,1516,1634,1436,1347,1375,1609,1182,1042,1083,1284,508,2156,12333,6200,3409,10.42099666,59.61138769,29.96761564,16.47735512
渡利,15916,439,469,684,754,692,851,793,869,1091,1101,1104,1276,1280,1318,846,739,641,708,261,1592,9811,4252,2088,10.16927499,62.67007346,27.16065155,13.33759182
うち男,7912,254,250,339,390,344,422,438,444,547,560,554,601,675,683,387,344,268,248,164,843,4975,1930,860,10.88022716,64.21011874,24.9096541,11.09963862
うち女,8004,185,219,345,364,348,429,355,425,544,541,550,675,605,635,459,395,373,460,97,749,4836,2322,1228,9.472619198,61.16099659,29.36638422,15.53054256
杉妻,13244,522,547,565,635,959,747,756,907,982,861,791,723,745,888,593,508,481,480,554,1634,8106,2950,1469,12.87628054,63.87706856,23.24665091,11.57604413
うち男,6697,272,290,309,340,512,369,371,469,484,450,411,370,392,445,271,260,196,156,330,871,4168,1328,612,13.67991205,65.46254123,20.85754673,9.612062196
うち女,6547,250,257,256,295,447,378,385,438,498,411,380,353,353,443,322,248,285,324,224,763,3938,1622,857,12.06705678,62.28056302,25.6523802,13.55369287
蓬萊,11647,289,426,584,660,595,446,502,593,779,707,610,637,1016,1250,955,732,459,360,47,1299,6545,3756,1551,11.19827586,56.42241379,32.37931034,13.37068966
うち男,5576,153,230,297,335,313,234,256,292,358,341,283,293,470,562,448,353,222,111,25,680,3175,1696,686,12.25004504,57.19690146,30.5530535,12.35813367
うち女,6071,136,196,287,325,282,212,246,301,421,366,327,344,546,688,507,379,237,249,22,619,3370,2060,865,10.23309638,55.71168788,34.05521574,14.29988428
清水,36382,1407,1532,1662,1863,1359,1650,1933,2350,2952,2682,2397,2330,2487,2644,1944,1832,1573,1466,319,4601,22003,9459,4871,12.75822866,61.01267227,26.22909908,13.50691845
うち男,17868,698,787,868,997,688,783,998,1203,1537,1357,1224,1204,1235,1256,870,764,642,535,222,2353,11226,4067,1941,13.33446673,63.61781707,23.0477162,10.99965998
うち女,18514,709,745,794,866,671,867,935,1147,1415,1325,1173,1126,1252,1388,1074,1068,931,931,97,2248,10777,5392,2930,12.20611392,58.51658794,29.27729815,15.90921431
東部,11703,446,429,478,546,382,523,623,645,761,687,746,793,888,999,707,690,584,706,70,1353,6594,3686,1980,11.63070575,56.6835726,31.68572165,17.020545
うち男,5658,245,226,246,277,192,257,306,329,395,342,385,393,444,514,316,320,233,185,53,717,3320,1568,738,12.79214987,59.23282783,27.9750223,13.16681534
うち女,6045,201,203,232,269,190,266,317,316,366,345,361,400,444,485,391,370,351,521,17,636,3274,2118,1242,10.55076311,54.31320504,35.13603185,20.60384871
北信,33950,1535,1434,1581,1663,1355,1740,2108,2281,2760,2385,1979,2004,2149,2652,1782,1462,1227,1188,665,4550,20424,8311,3877,13.66982124,61.36097341,24.96920535,11.64788944
うち男,16663,758,746,821,859,607,905,1050,1182,1412,1242,986,1005,1021,1300,860,688,504,342,375,2325,10269,3694,1534,14.27431238,63.04641454,22.67927308,9.417976424
うち女,17287,777,688,760,804,748,835,1058,1099,1348,1143,993,999,1128,1352,922,774,723,846,290,2225,10155,4617,2343,13.09054539,59.7458375,27.16361711,13.78478555
信陵,15249,557,543,687,716,513,678,782,884,1085,1019,929,926,1039,1233,972,1002,796,742,146,1787,8571,4745,2540,11.83208634,56.75031451,31.41759915,16.81785076
うち男,7415,295,286,366,371,255,329,409,465,534,516,479,448,508,592,458,440,340,242,82,947,4314,2072,1022,12.91422337,58.82994682,28.25582981,13.93699714
うち女,7834,262,257,321,345,258,349,373,419,551,503,450,478,531,641,514,562,456,500,64,840,4257,2673,1518,10.81081081,54.78764479,34.4015444,19.53667954
吉井田,12092,551,503,475,507,418,624,833,822,880,830,716,740,808,851,592,608,544,576,214,1529,7178,3171,1728,12.87253746,60.431049,26.69641354,14.54790369
うち男,5882,264,276,253,255,217,313,427,413,463,433,351,370,402,396,271,270,217,169,122,793,3644,1323,656,13.76736111,63.26388889,22.96875,11.38888889
うち女,6210,287,227,222,252,201,311,406,409,417,397,365,370,406,455,321,338,327,407,92,736,3534,1848,1072,12.03007519,57.76397516,30.20594966,17.52206603
西,7583,267,306,338,457,529,433,402,442,481,411,432,450,550,576,362,381,371,390,5,911,4587,2080,1142,12.02164159,60.53048298,27.44787543,15.0699393
うち男,3997,122,165,176,260,415,292,208,245,255,208,214,244,268,294,161,178,149,140,3,463,2609,922,467,11.59238858,65.32298448,23.08462694,11.69253881
うち女,3586,145,141,162,197,114,141,194,197,226,203,218,206,282,282,201,203,222,250,2,448,1978,1158,675,12.5,55.18973214,32.31026786,18.83370536
土湯温泉町,593,5,7,11,9,13,17,20,20,39,36,44,55,71,55,31,37,52,65,6,23,324,240,154,3.918228279,55.19591141,40.88586031,26.2350937
うち男,349,2,4,5,3,6,14,14,16,28,27,31,36,59,36,14,15,23,10,6,11,234,98,48,3.206997085,68.22157434,28.57142857,13.9941691
うち女,244,3,3,6,6,7,3,6,4,11,9,13,19,12,19,17,22,29,55,0,12,90,142,106,4.918032787,36.8852459,58.19672131,43.44262295
立子山,1250,19,15,19,35,33,39,39,48,56,45,72,98,155,168,100,90,98,121,0,53,620,577,309,4.24,49.6,46.16,24.72
うち男,626,8,7,7,18,16,16,25,28,33,25,37,51,74,85,59,43,44,50,0,22,323,281,137,3.514376997,51.59744409,44.88817891,21.88498403
うち女,624,11,8,12,17,17,23,14,20,23,20,35,47,81,83,41,47,54,71,0,31,297,296,172,4.967948718,47.59615385,47.43589744,27.56410256
飯坂,21558,616,732,860,841,694,808,973,1186,1357,1280,1287,1454,1860,2212,1528,1316,1140,1221,193,2208,11740,7417,3677,10.33465949,54.94968406,34.71565645,17.21039083
うち男,10633,304,374,449,422,391,415,515,630,714,646,723,731,954,1089,724,577,464,393,118,1127,6141,3247,1434,10.71802187,58.40228245,30.87969567,13.63766049
うち女,10925,312,358,411,419,303,393,458,556,643,634,564,723,906,1123,804,739,676,828,75,1081,5599,4170,2243,9.963133641,51.60368664,38.43317972,20.67281106
信夫,25085,1011,1005,1173,1233,1142,1252,1380,1545,1769,1572,1522,1724,1997,2015,1289,1138,955,1062,301,3189,15136,6459,3155,12.86717237,61.07165913,26.0611685,12.72998709
うち男,12358,518,543,578,608,621,632,691,791,922,757,751,827,1024,1024,618,543,408,311,191,1639,7624,2904,1262,13.47086381,62.66129695,23.86783924,10.37231857
うち女,12727,493,462,595,625,521,620,689,754,847,815,771,897,973,991,671,595,547,751,110,1550,7512,3555,1893,12.28501229,59.5387176,28.17627011,15.00356662
松川,15300,347,461,589,932,1666,582,629,725,851,779,913,974,1100,1280,840,862,750,780,240,1397,9151,4512,2392,9.27622842,60.76361222,29.96015936,15.88313413
うち男,7762,177,253,302,497,1003,284,324,373,429,388,460,496,577,665,421,400,321,242,150,732,4831,2049,963,9.616395166,63.46558066,26.91802417,12.65107725
うち女,7538,170,208,287,435,663,298,305,352,422,391,453,478,523,615,419,462,429,538,90,665,4320,2463,1429,8.928571429,58.00214823,33.06928034,19.18635875
吾妻,25061,963,1020,1103,1174,835,1108,1356,1546,1644,1592,1511,1563,1929,2193,1618,1350,1156,1204,196,3086,14258,7521,3710,12.41101951,57.34164488,30.24733561,14.92057108
うち男,12157,491,499,595,603,407,591,666,788,809,828,741,763,929,1090,792,598,468,381,118,1585,7125,3329,1447,13.16554531,59.18265637,27.65179832,12.0192707
うち女,12904,472,521,508,571,428,517,690,758,835,764,770,800,1000,1103,826,752,688,823,78,1501,7133,4192,2263,11.70279121,55.61359738,32.68361141,17.64384843
飯野,5683,144,174,240,261,183,189,207,331,339,250,344,442,484,596,380,376,359,366,18,558,3030,2077,1101,9.849955869,53.48631951,36.66372462,19.43512798
うち男,2832,81,91,126,141,110,106,112,183,175,121,174,231,241,309,180,168,150,121,12,298,1594,928,439,10.56737589,56.5248227,32.90780142,15.56737589
うち女,2851,63,83,114,120,73,83,95,148,164,129,170,211,243,287,200,208,209,245,6,260,1436,1149,662,9.13884007,50.4745167,40.38664323,23.26889279
