﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,113170,284398,137482,146916,-104,-50,618,668,889,889,-54,175,229
中央,19078,40078,18997,21081,-11,-13,147,153,141,148,2,25,23
（中央）,15022,30747,14543,16204,-3,-7,119,116,98,108,4,19,15
（野田町）,4056,9331,4454,4877,-8,-6,28,37,43,40,-2,6,8
渡利,6742,15423,7461,7962,-26,-22,34,27,47,76,-4,9,13
杉妻,5539,12260,6007,6253,8,3,17,30,60,44,5,11,6
蓬萊,4918,11912,5730,6182,-18,-15,10,9,27,43,-3,5,8
清水,13865,35374,17209,18165,-32,-25,77,105,92,89,-7,21,28
（清水）,13598,34770,16912,17858,-30,-24,76,104,92,88,-6,21,27
（野田町の一部）,267,604,297,307,-2,-1,1,1,0,1,-1,0,1
東部,4088,11590,5507,6083,-24,-21,11,8,17,41,-3,6,9
（岡山）,3103,8481,4006,4475,-8,-1,11,7,16,21,-7,1,8
（大波）,343,1290,631,659,-8,-8,0,0,0,8,0,1,1
（鎌田の一部）,642,1819,870,949,-8,-12,0,1,1,12,4,4,0
北信,12596,31377,15137,16240,53,43,68,60,133,98,10,33,23
（鎌田）,4485,11123,5319,5804,25,13,30,24,49,42,12,16,4
（瀬上）,2907,6918,3363,3555,-9,-8,19,21,20,26,-1,6,7
（余目）,5204,13336,6455,6881,37,38,19,15,64,30,-1,11,12
信陵,5572,14821,7157,7664,-25,-17,16,36,45,42,-8,9,17
（大笹生）,729,2501,1231,1270,5,4,1,3,7,1,1,1,0
（笹谷）,4843,12320,5926,6394,-30,-21,15,33,38,41,-9,8,17
吉井田,4406,11355,5508,5847,3,0,35,51,46,30,3,8,5
西,2524,7878,4046,3832,-19,-15,56,64,24,31,-4,5,9
（荒井）,1411,4282,2300,1982,-17,-15,50,56,16,25,-2,3,5
（佐倉）,1113,3596,1746,1850,-2,0,6,8,8,6,-2,2,4
土湯,237,490,210,280,0,1,2,1,1,1,-1,0,1
立子山,447,1408,672,736,-4,-2,1,3,0,0,-2,1,3
飯坂,7772,21398,10226,11172,-16,-2,26,23,54,59,-14,9,23
（飯坂）,2334,6055,2865,3190,-17,-11,4,11,11,15,-6,2,8
（平野）,3081,8592,4085,4507,2,1,9,9,35,34,1,7,6
（中野）,370,1215,614,601,0,2,1,1,3,1,-2,0,2
（湯野）,1522,4213,2008,2205,-2,4,10,2,5,9,-6,0,6
（東湯野）,281,816,397,419,2,2,2,0,0,0,0,0,0
（茂庭）,181,497,253,244,-1,0,0,0,0,0,-1,0,1
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,8829,24196,11811,12385,19,27,53,45,102,83,-8,13,21
（大森）,5677,14337,7013,7324,22,24,40,24,54,46,-2,9,11
（鳥川）,2325,7150,3473,3677,-13,-9,12,21,27,27,-4,3,7
（平田）,827,2709,1325,1384,10,12,1,0,21,10,-2,1,3
松川,5692,14894,7379,7515,12,13,27,17,27,24,-1,8,9
（松川）,2391,7197,3474,3723,15,12,12,3,22,19,3,5,2
（金谷川）,2249,4396,2302,2094,7,9,12,4,4,3,-2,0,2
（水原）,318,1123,547,576,-3,-3,2,3,0,2,0,1,1
（下川崎）,734,2178,1056,1122,-7,-5,1,7,1,0,-2,2,4
吾妻,8991,24206,11601,12605,-17,-2,29,31,59,59,-15,10,25
（野田）,5995,15199,7319,7880,-5,-3,23,28,47,45,-2,8,10
（庭坂）,1751,4962,2361,2601,-16,-7,0,1,7,13,-9,0,9
（庭塚）,640,2134,993,1141,0,2,3,1,1,1,-2,1,3
（水保）,605,1911,928,983,4,6,3,1,4,0,-2,1,3
飯野,1874,5738,2824,2914,-7,-3,9,5,14,21,-4,2,6
