﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,123990,291389,143201,148188,-90,8,714,706,922,922,-98,159,257
中央,21004,40734,19694,21040,-29,-16,128,150,164,158,-13,22,35
（中央）,16345,30949,14922,16027,-19,-8,96,125,131,110,-11,13,24
（野田町）,4659,9785,4772,5013,-10,-8,32,25,33,48,-2,9,11
渡利,7041,15765,7838,7927,-2,1,39,30,39,47,-3,8,11
杉妻,6319,13163,6684,6479,1,0,29,29,46,46,1,10,9
蓬萊,4927,11393,5435,5958,4,5,23,11,25,32,-1,7,8
清水,15135,36258,17738,18520,16,20,97,102,162,137,-4,26,30
（清水）,14876,35662,17460,18202,19,22,97,100,162,137,-3,26,29
（野田町の一部）,259,596,278,318,-3,-2,0,2,0,0,-1,0,1
東部,4364,11705,5664,6041,-12,3,15,17,32,27,-15,6,21
（岡山）,3393,8898,4296,4602,-10,0,9,13,28,24,-10,6,16
（大波）,338,1070,531,539,-2,2,4,2,0,0,-4,0,4
（鎌田の一部）,633,1737,837,900,0,1,2,2,4,3,-1,0,1
北信,14452,34055,16715,17340,18,29,103,85,105,94,-11,14,25
（鎌田）,5017,11948,5862,6086,-3,1,20,27,33,25,-4,6,10
（瀬上）,3226,7171,3572,3599,-11,-10,22,16,18,34,-1,4,5
（余目）,6209,14936,7281,7655,32,38,61,42,54,35,-6,4,10
信陵,6197,15055,7290,7765,-37,-31,33,20,38,82,-6,8,14
（大笹生）,719,2187,1069,1118,-11,-9,0,3,0,6,-2,0,2
（笹谷）,5478,12868,6221,6647,-26,-22,33,17,38,76,-4,8,12
吉井田,5093,12108,5883,6225,-4,-4,36,52,43,31,0,9,9
西,2491,7364,3908,3456,1,3,71,56,17,29,-2,6,8
（荒井）,1313,3958,2244,1714,7,6,69,52,12,23,1,5,4
（佐倉）,1178,3406,1664,1742,-6,-3,2,4,5,6,-3,1,4
土湯,308,548,327,221,-4,-4,0,2,1,3,0,0,0
立子山,435,1221,616,605,-4,-4,0,0,0,4,0,0,0
飯坂,8584,21298,10552,10746,-17,-7,33,38,66,68,-10,11,21
（飯坂）,2792,6261,3189,3072,-2,2,7,9,21,17,-4,5,9
（平野）,3389,8799,4280,4519,-16,-15,16,24,31,38,-1,4,5
（中野）,394,1149,601,548,0,1,1,1,4,3,-1,0,1
（湯野）,1574,3964,1916,2048,3,5,8,4,8,7,-2,2,4
（東湯野）,264,715,354,361,-4,-2,1,0,0,3,-2,0,2
（茂庭）,167,401,207,194,2,2,0,0,2,0,0,0,0
（大笹生の一部）,4,9,5,4,0,0,0,0,0,0,0,0,0
信夫,9688,25094,12360,12734,3,2,35,41,94,86,1,17,16
（大森）,6310,15110,7472,7638,12,4,25,26,70,65,8,12,4
（鳥川）,2579,7461,3670,3791,-5,-1,9,15,21,16,-4,4,8
（平田）,799,2523,1218,1305,-4,-1,1,0,3,5,-3,1,4
松川,6296,15162,7684,7478,-22,-12,25,31,21,27,-10,6,16
（松川）,2757,7586,3735,3851,-5,1,15,20,17,11,-6,2,8
（金谷川）,2464,4471,2405,2066,-7,-3,8,6,2,7,-4,0,4
（水原）,325,997,489,508,-1,0,1,1,0,0,-1,1,2
（下川崎）,750,2108,1055,1053,-9,-10,1,4,2,9,1,3,2
吾妻,9720,24878,12033,12845,5,26,45,33,61,47,-21,7,28
（野田）,6516,15858,7699,8159,-4,8,35,22,34,39,-12,6,18
（庭坂）,1937,5307,2553,2754,11,16,8,9,22,5,-5,1,6
（庭塚）,666,1944,932,1012,4,4,2,1,5,2,0,0,0
（水保）,601,1769,849,920,-6,-2,0,1,0,1,-4,0,4
飯野,1936,5588,2780,2808,-7,-3,2,9,8,4,-4,2,6
