﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,114186,283499,137152,146347,117,133,738,605,977,977,-16,217,233
中央,19116,39903,18950,20953,-34,-20,156,142,139,173,-14,22,36
（中央）,15024,30491,14461,16030,-27,-9,131,116,114,138,-18,12,30
（野田町）,4092,9412,4489,4923,-7,-11,25,26,25,35,4,10,6
渡利,6807,15272,7385,7887,-9,-2,42,30,42,56,-7,10,17
杉妻,5702,12442,6127,6315,31,23,23,30,54,24,8,16,8
蓬萊,4874,11683,5627,6056,-26,-29,19,36,38,50,3,8,5
清水,14017,35321,17205,18116,49,33,91,64,121,115,16,34,18
（清水）,13745,34712,16907,17805,50,33,90,64,117,110,17,34,17
（野田町の一部）,272,609,298,311,-1,0,1,0,4,5,-1,0,1
東部,4095,11485,5449,6036,-1,3,19,14,30,32,-4,6,10
（岡山）,3132,8445,3981,4464,0,3,18,12,25,28,-3,5,8
（大波）,339,1257,613,644,0,0,1,0,1,2,0,1,1
（鎌田の一部）,624,1783,855,928,-1,0,0,2,4,2,-1,0,1
北信,12860,31701,15311,16390,70,61,96,67,165,133,9,33,24
（鎌田）,4577,11256,5370,5886,12,7,22,18,54,51,5,12,7
（瀬上）,2952,6950,3391,3559,14,11,32,16,15,20,3,9,6
（余目）,5331,13495,6550,6945,44,43,42,33,96,62,1,12,11
信陵,5610,14676,7084,7592,-14,-8,20,23,45,50,-6,10,16
（大笹生）,718,2442,1194,1248,-7,-6,0,0,0,6,-1,2,3
（笹谷）,4892,12234,5890,6344,-7,-2,20,23,45,44,-5,8,13
吉井田,4482,11449,5555,5894,27,17,35,25,41,34,10,15,5
西,2523,7824,4021,3803,11,13,68,41,19,33,-2,4,6
（荒井）,1418,4270,2298,1972,1,1,61,40,6,26,0,3,3
（佐倉）,1105,3554,1723,1831,10,12,7,1,13,7,-2,1,3
土湯,239,489,211,278,1,1,1,0,0,0,0,2,2
立子山,442,1364,652,712,-6,-2,1,2,0,1,-4,0,4
飯坂,7825,21238,10133,11105,-5,8,35,33,80,74,-13,13,26
（飯坂）,2359,6066,2881,3185,14,17,16,7,17,9,-3,5,8
（平野）,3101,8534,4047,4487,-8,-4,11,17,38,36,-4,4,8
（中野）,366,1193,600,593,1,1,1,1,3,2,0,1,1
（湯野）,1540,4159,1972,2187,-11,-6,6,7,21,26,-5,3,8
（東湯野）,278,796,384,412,-1,0,1,1,1,1,-1,0,1
（茂庭）,178,480,245,235,0,0,0,0,0,0,0,0,0
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,8912,24141,11784,12357,16,13,67,37,80,97,3,15,12
（大森）,5741,14347,7018,7329,23,18,54,21,55,70,5,11,6
（鳥川）,2341,7113,3464,3649,-9,-10,6,13,21,24,1,4,3
（平田）,830,2681,1302,1379,2,5,7,3,4,3,-3,0,3
松川,5737,14783,7323,7460,-11,1,25,18,23,29,-12,6,18
（松川）,2437,7164,3456,3708,5,11,17,11,17,12,-6,5,11
（金谷川）,2257,4394,2296,2098,-6,-3,7,4,6,12,-3,0,3
（水原）,308,1093,530,563,-4,-1,0,1,0,0,-3,0,3
（下川崎）,735,2132,1041,1091,-6,-6,1,2,0,5,0,1,1
吾妻,9070,24104,11566,12538,26,25,36,37,97,71,1,20,19
（野田）,6053,15212,7321,7891,35,28,29,33,64,32,7,17,10
（庭坂）,1765,4941,2361,2580,-2,2,6,3,31,32,-4,1,5
（庭塚）,642,2078,970,1108,-2,0,0,0,0,0,-2,1,3
（水保）,610,1873,914,959,-5,-5,1,1,2,7,0,1,1
飯野,1875,5624,2769,2855,-8,-4,4,6,3,5,-4,3,7
