﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,293472,10384,11006,12738,14303,13132,13626,15324,17641,20881,19427,18474,19068,21281,23920,16724,14856,12896,13287,4504,34128,173157,81683,41039,11.81030426,59.92255198,28.26714377,14.20191855
うち男,144356,5271,5725,6586,7375,6994,6936,7810,9080,10641,9845,9396,9575,10628,11783,7803,6671,5278,4227,2732,17582,88280,35762,16176,12.4145625,62.33406767,25.25136982,11.42179292
うち女,149116,5113,5281,6152,6928,6138,6690,7514,8561,10240,9582,9078,9493,10653,12137,8921,8185,7618,9060,1772,16546,84877,45921,24863,11.22950375,57.60465306,31.1658432,16.87411771
中央,41137,1242,1400,1664,2002,1811,1908,1965,2414,3065,3274,3022,2828,2726,3076,2132,1767,1697,1875,1269,4306,25015,10547,5339,10.80064212,62.74455704,26.45480084,13.39169259
うち男,19978,621,702,828,978,947,956,994,1207,1553,1647,1578,1484,1350,1480,939,727,630,596,761,2151,12694,4372,1953,11.19321434,66.05609616,22.75068949,10.16287662
うち女,21159,621,698,836,1024,864,952,971,1207,1512,1627,1444,1344,1376,1596,1193,1040,1067,1279,508,2155,12321,6175,3386,10.43533001,59.66297032,29.90169968,16.39630042
渡利,15936,448,472,690,749,692,864,776,888,1082,1102,1104,1289,1280,1312,840,736,648,703,261,1610,9826,4239,2087,10.27113238,62.68580542,27.0430622,13.31419458
うち男,7926,255,251,345,386,349,430,432,454,536,563,553,609,675,684,379,345,267,249,164,851,4987,1924,861,10.96366916,64.24890492,24.78742592,11.09250193
うち女,8010,193,221,345,363,343,434,344,434,546,539,551,680,605,628,461,391,381,454,97,759,4839,2315,1226,9.591810944,61.15253381,29.25565525,15.49349172
杉妻,13219,511,551,557,648,946,741,761,905,969,862,799,714,745,888,600,501,488,479,554,1619,8090,2956,1468,12.78326096,63.8768259,23.33991315,11.59099882
うち男,6680,266,296,298,349,502,364,375,471,479,446,415,369,389,443,276,257,200,155,330,860,4159,1331,612,13.54330709,65.49606299,20.96062992,9.637795276
うち女,6539,245,255,259,299,444,377,386,434,490,416,384,345,356,445,324,244,288,324,224,759,3931,1625,856,12.01900238,62.24861441,25.73238321,13.55502771
蓬萊,11668,291,433,581,660,592,446,514,591,782,701,616,637,1025,1246,961,723,457,365,47,1305,6564,3752,1545,11.22967042,56.48395147,32.28637811,13.29489717
うち男,5588,155,230,298,336,311,236,260,290,361,337,287,293,475,557,459,346,220,112,25,683,3186,1694,678,12.27754809,57.27125652,30.4511954,12.18766852
うち女,6080,136,203,283,324,281,210,254,301,421,364,329,344,550,689,502,377,237,253,22,622,3378,2058,867,10.26741499,55.76097722,33.97160779,14.31165401
清水,36390,1418,1527,1673,1849,1356,1651,1953,2357,2950,2673,2399,2328,2496,2619,1949,1837,1568,1468,319,4618,22012,9441,4873,12.80252835,61.02409138,26.17338028,13.50946744
うち男,17864,699,792,876,988,687,784,997,1214,1535,1353,1221,1196,1246,1239,869,769,643,534,222,2367,11221,4054,1946,13.41684616,63.60389978,22.97925405,11.03049541
うち女,18526,719,735,797,861,669,867,956,1143,1415,1320,1178,1132,1250,1380,1080,1068,925,934,97,2251,10791,5387,2927,12.21444463,58.55445222,29.23110315,15.88257637
東部,11687,437,430,477,546,380,518,624,636,758,695,746,797,883,998,715,684,587,706,70,1344,6583,3690,1977,11.56925196,56.6669536,31.76379444,17.01816304
うち男,5656,241,228,248,274,194,253,307,321,395,346,385,394,445,513,320,317,237,185,53,717,3314,1572,739,12.79671604,59.1468856,28.05639836,13.18936284
うち女,6031,196,202,229,272,186,265,317,315,363,349,361,403,438,485,395,367,350,521,17,627,3269,2118,1238,10.42567343,54.3565015,35.21782507,20.58530096
北信,33959,1535,1441,1574,1669,1358,1752,2105,2301,2765,2345,1987,2011,2154,2642,1783,1472,1217,1183,665,4550,20447,8297,3872,13.66612603,61.41346789,24.92040608,11.62972307
うち男,16661,765,742,818,864,607,906,1041,1195,1419,1216,992,1008,1028,1290,862,694,500,339,375,2325,10276,3685,1533,14.27606533,63.09713865,22.62679602,9.412992755
うち女,17298,770,699,756,805,751,846,1064,1106,1346,1129,995,1003,1126,1352,921,778,717,844,290,2225,10171,4612,2339,13.08207902,59.80126999,27.11665099,13.75235183
信陵,15259,568,536,697,703,517,683,784,889,1080,1014,932,933,1031,1220,987,996,796,747,146,1801,8566,4746,2539,11.91689274,56.67967975,31.40342751,16.80010587
うち男,7412,297,280,375,363,255,330,414,468,532,514,480,451,503,585,463,438,338,244,82,952,4310,2068,1020,12.98772169,58.7994543,28.21282401,13.9154161
うち女,7847,271,256,322,340,262,353,370,421,548,500,452,482,528,635,524,558,458,503,64,849,4256,2678,1519,10.90839008,54.68328408,34.40832584,19.5168958
吉井田,12098,559,494,481,505,416,621,830,827,888,820,726,736,807,850,599,609,537,579,214,1534,7176,3174,1725,12.90811175,60.38370919,26.70817906,14.51531471
うち男,5879,264,273,254,255,215,314,425,416,467,426,354,371,403,397,272,275,210,166,122,791,3646,1320,651,13.73979503,63.33159632,22.92860865,11.3079729
うち女,6219,295,221,227,250,201,307,405,411,421,394,372,365,404,453,327,334,327,413,92,743,3530,1854,1074,12.12665252,57.61384038,30.2595071,17.52897013
西,7569,271,299,341,465,516,430,396,443,479,409,431,454,548,576,368,377,371,390,5,911,4571,2082,1138,12.04389212,60.43098889,27.52511898,15.04494976
うち男,3989,124,159,177,268,406,286,209,243,254,211,211,248,268,292,163,177,148,142,3,460,2604,922,467,11.54039137,65.32865028,23.13095835,11.71600602
うち女,3580,147,140,164,197,110,144,187,200,225,198,220,206,280,284,205,200,223,248,2,451,1967,1160,671,12.60480715,54.97484628,32.42034656,18.75349357
土湯温泉町,589,5,7,12,8,10,18,20,19,39,36,45,54,71,54,32,39,50,64,6,24,320,239,153,4.116638079,54.88850772,40.9948542,26.24356775
うち男,346,2,4,6,2,6,14,14,14,28,27,31,36,58,36,15,14,23,10,6,12,230,98,47,3.529411765,67.64705882,28.82352941,13.82352941
うち女,243,3,3,6,6,4,4,6,5,11,9,14,18,13,18,17,25,27,54,0,12,90,141,106,4.938271605,37.03703704,58.02469136,43.62139918
立子山,1247,19,16,18,37,32,37,40,47,58,44,71,102,153,165,101,88,99,120,0,53,621,573,307,4.250200481,49.79951885,45.95028067,24.61908581
うち男,626,8,7,7,19,15,16,26,27,34,24,37,54,72,84,60,42,44,50,0,22,324,280,136,3.514376997,51.7571885,44.7284345,21.72523962
うち女,621,11,9,11,18,17,21,14,20,24,20,34,48,81,81,41,46,55,70,0,31,297,293,171,4.99194847,47.82608696,47.18196457,27.53623188
飯坂,21560,621,730,862,835,704,814,970,1189,1354,1269,1286,1470,1851,2213,1525,1309,1154,1211,193,2213,11742,7412,3674,10.35709271,54.95390088,34.68900641,17.19473955
うち男,10637,307,376,448,419,391,424,511,640,711,637,723,734,950,1095,720,567,471,395,118,1131,6140,3248,1433,10.75197262,58.37056754,30.87745983,13.62296796
うち女,10923,314,354,414,416,313,390,459,549,643,632,563,736,901,1118,805,742,683,816,75,1082,5602,4164,2241,9.974188791,51.64085546,38.38495575,20.65818584
信夫,25076,1003,1007,1182,1233,1133,1258,1374,1542,1772,1566,1527,1729,2007,2000,1289,1129,961,1063,301,3192,15141,6442,3153,12.8839556,61.11402624,26.00201816,12.72653885
うち男,12345,514,540,586,612,603,636,693,784,922,760,747,833,1028,1022,616,536,412,310,191,1640,7618,2896,1258,13.49350008,62.67895343,23.82754649,10.35050189
うち女,12731,489,467,596,621,530,622,681,758,850,806,780,896,979,978,673,593,549,753,110,1552,7523,3546,1895,12.29696538,59.6070042,28.09603043,15.01465811
松川,15306,349,464,591,956,1644,582,631,715,859,776,915,983,1093,1281,837,863,750,777,240,1404,9154,4508,2390,9.318996416,60.75932563,29.92167795,15.86353378
うち男,7756,180,252,300,517,981,286,322,366,437,386,459,499,577,665,422,397,320,240,150,732,4830,2044,957,9.623981068,63.50249803,26.8735209,12.58217197
うち女,7550,169,212,291,439,663,296,309,349,422,390,456,484,516,616,415,466,430,537,90,672,4324,2464,1433,9.008042895,57.96246649,33.02949062,19.20911528
吾妻,25092,964,1025,1094,1177,844,1116,1368,1548,1639,1591,1520,1565,1928,2187,1619,1353,1161,1197,196,3083,14296,7517,3711,12.38351542,57.42287918,30.1936054,14.906009
うち男,12180,492,500,592,607,415,595,675,788,800,833,744,770,922,1092,787,601,469,380,118,1584,7149,3329,1450,13.13215056,59.26877798,27.59907146,12.02122368
うち女,12912,472,525,502,570,429,521,693,760,839,758,776,795,1006,1095,832,752,692,817,78,1499,7147,4188,2261,11.67991273,55.68801621,32.63207106,17.61726664
飯野,5680,143,174,244,261,181,187,213,330,342,250,348,438,483,593,387,373,355,360,18,561,3033,2068,1088,9.908159661,53.56764394,36.5241964,19.2158248
うち男,2833,81,93,130,138,110,106,115,182,178,119,179,226,239,309,181,169,146,120,12,304,1592,925,435,10.77632045,56.43388869,32.78979085,15.42006381
うち女,2847,62,81,114,123,71,81,98,148,164,131,169,212,244,284,206,204,209,240,6,257,1441,1143,653,9.046110524,50.72157691,40.23231257,22.98486448
