﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,124378,288798,141790,147008,-131,2,450,448,1003,1003,-133,133,266
中央,20957,40407,19533,20874,-71,-47,62,75,158,192,-24,8,32
（中央）,16244,30624,14759,15865,-48,-29,43,56,103,119,-19,5,24
（野田町）,4713,9783,4774,5009,-23,-18,19,19,55,73,-5,3,8
渡利,7068,15684,7789,7895,-17,-8,27,16,50,69,-9,8,17
杉妻,6399,13184,6666,6518,10,19,27,17,59,50,-9,8,17
蓬萊,4871,11083,5274,5809,-12,-6,12,17,30,31,-6,3,9
清水,15127,35937,17583,18354,-22,-10,59,56,113,126,-12,18,30
（清水）,14865,35323,17297,18026,-25,-13,59,56,110,126,-12,18,30
（野田町の一部）,262,614,286,328,3,3,0,0,3,0,0,0,0
東部,4342,11492,5551,5941,-20,-8,8,19,25,22,-12,3,15
（岡山）,3391,8759,4220,4539,-17,-11,6,16,19,20,-6,3,9
（大波）,328,1020,510,510,-3,-1,1,2,0,0,-2,0,2
（鎌田の一部）,623,1713,821,892,0,4,1,1,6,2,-4,0,4
北信,14531,33796,16573,17223,-36,-23,65,77,115,126,-13,21,34
（鎌田）,5019,11814,5773,6041,-16,-9,27,21,35,50,-7,10,17
（瀬上）,3215,7062,3512,3550,-19,-16,17,28,20,25,-3,4,7
（余目）,6297,14920,7288,7632,-1,2,21,28,60,51,-3,7,10
信陵,6190,14878,7185,7693,2,6,16,18,53,45,-4,11,15
（大笹生）,703,2119,1036,1083,-1,-2,0,5,4,1,1,1,0
（笹谷）,5487,12759,6149,6610,3,8,16,13,49,44,-5,10,15
吉井田,5118,12041,5848,6193,-4,-4,18,20,42,44,0,10,10
西,2528,7317,3881,3436,-12,-2,23,26,26,25,-10,0,10
（荒井）,1329,3919,2215,1704,5,8,22,20,18,12,-3,0,3
（佐倉）,1199,3398,1666,1732,-17,-10,1,6,8,13,-7,0,7
土湯温泉町,286,504,309,195,-3,-2,1,1,1,3,-1,0,1
立子山,436,1169,595,574,-3,-2,0,2,0,0,-1,0,1
飯坂,8555,21010,10397,10613,39,52,36,22,92,54,-13,10,23
（飯坂）,2748,6155,3137,3018,4,8,11,7,22,18,-4,3,7
（平野）,3456,8800,4276,4524,28,31,16,10,40,15,-3,6,9
（中野）,387,1114,584,530,3,4,3,0,1,0,-1,1,2
（湯野）,1539,3858,1854,2004,2,7,5,4,24,18,-5,0,5
（東湯野）,261,699,350,349,4,4,1,1,5,1,0,0,0
（茂庭）,160,375,191,184,-2,-2,0,0,0,2,0,0,0
（大笹生の一部）,4,9,5,4,0,0,0,0,0,0,0,0,0
信夫,9838,25103,12316,12787,5,13,36,38,86,71,-8,13,21
（大森）,6416,15183,7453,7730,12,16,33,28,62,51,-4,7,11
（鳥川）,2627,7448,3671,3777,-7,-7,2,9,14,14,0,5,5
（平田）,795,2472,1192,1280,0,4,1,1,10,6,-4,1,5
松川,6381,15029,7626,7403,19,25,23,12,56,42,-6,4,10
（松川）,2832,7607,3759,3848,11,14,15,7,30,24,-3,2,5
（金谷川）,2452,4337,2331,2006,0,0,3,3,16,16,0,1,1
（水原）,328,974,474,500,-2,-1,1,1,1,2,-1,0,1
（下川崎）,769,2111,1062,1049,10,12,4,1,9,0,-2,1,3
吾妻,9793,24648,11914,12734,-4,0,30,26,86,90,-4,15,19
（野田）,6547,15637,7574,8063,12,5,22,13,65,69,7,13,6
（庭坂）,1976,5351,2583,2768,-1,4,5,6,16,11,-5,1,6
（庭塚）,666,1896,916,980,-18,-13,0,7,4,10,-5,0,5
（水保）,604,1764,841,923,3,4,3,0,1,0,-1,1,2
飯野,1958,5516,2750,2766,-2,-1,7,6,11,13,-1,1,2
